"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,42,40,"Champion","granado","#8QVVQ8LRU","Lider",8153,4076
2,90,20,"Master III","rmahana","#PUG0Y2VV","Üye",7940,3970
3,9,0,"Master III","Pedro","#2YYVLRYQQ","Yardımcı lider",7906,3953
4,36,50,"Master III","ANDREKATSIPIS","#GP2R0GLCU","Büyük",7618,3809
5,46,0,"Master III","markate","#PLVV2LG2L","Büyük",7586,3793
6,38,0,"Master III","el piguimel","#YG0YPJ2CP","Üye",7566,3783
7,46,40,"Master II","the prince","#2YPRV8C8J","Üye",7088,3544
8,0,0,"Master I","LiL_JHØN","#LQ9Q0Q20G","Üye",6871,3435
9,0,0,"Master I","☆ GACCI ☆","#9QRLG9PYQ","Büyük",6826,3413
10,0,0,"Master I","Joao Victor","#CLRGCL9U2","Üye",6810,3405
11,0,0,"Master I","IRAN","#GJ9LJRJYU","Büyük",6795,1698
12,0,0,"Master I","vitão","#YL9PRLCJG","Üye",6740,1685
13,0,0,"Master I","IgorReis_RDN","#CCV98CQ2","Üye",6719,1679
14,0,0,"Master I","Gonuae","#88GPQUYC8","Yardımcı lider",6693,1673
15,0,0,"Master I","Wilson Jr","#GQLY2Y9J","Üye",6688,1672
16,0,0,"Master I","LuanaTz","#88GC0LQL","Yardımcı lider",6627,1656
17,0,0,"Master I","Mantel","#VLV8U2PCL","Büyük",6595,1648
18,0,0,"Master I","NeGo LuAn","#2LQQ9JY0R","Üye",6560,1640
19,0,0,"Master I","Douglas_KG","#P92RRV0C9","Üye",6556,1639
20,0,0,"Master I","zeuz","#VLCGPR9QC","Üye",6534,1633
21,28,40,"Master I","Pain Lula","#9UJG89G9G","Üye",6518,782
22,0,30,"Master I","Lucas","#YLYQYV020","Büyük",6500,780
23,15,88,"Master I","QUADRADO","#C2VJQQLJ8","Üye",6500,780
24,0,0,"Master I","Maurii xx","#LR8RY9J2U","Üye",6500,780
25,0,0,"Challenger III","ryan","#G0VGR9QP","Üye",6283,753
26,0,0,"Challenger III","destruidor007","#98PQLJUP9","Üye",6213,745
27,0,0,"Challenger III","Akashi !","#R9J9PL00Y","Yardımcı lider",6035,724
28,0,0,"Challenger II","vh do pizzo","#8PRYJUU0J","Üye",5959,715
29,8,50,"Challenger II","ganso loko","#8QVQR228G","Büyük",5903,708
30,0,0,"Challenger II","felipe","#UV8QU9V8","Üye",5892,707
31,0,0,"Challenger II","Ht_delas","#G20G2990U","Üye",5826,582
32,0,0,"Challenger II","Cosmicista","#8JGCGCVJ","Üye",5653,565
33,0,0,"Challenger II","_DanielGarcia_","#PCL0Q088L","Üye",5596,559
34,0,0,"Challenger II","psyc","#8QVRP20QG","Üye",5532,553
35,0,0,"Challenger I","-Hyanzin.?","#890G0CLG","Üye",5458,545
36,0,0,"Challenger I","NTC' Leozin BR","#U29Y8GPR","Üye",5404,540
37,0,0,"Challenger I","Michael","#V0P8U2JYU","Üye",5323,532
38,0,0,"Challenger I","Francoti88","#Y2PV2CPP2","Üye",5306,530
39,0,0,"Challenger I","vinipoeta","#JLJU990UQ","Üye",5111,511
40,0,0,"Challenger I","¥ P R I N C E ¥","#YY9Q0R2GC","Üye",5061,506
41,0,0,"14 Arena","maycon2","#8GL8QLJGQ","Üye",4954,148
42,0,0,"14 Arena","ryanzxn","#C89QGL0GY","Üye",4600,138
43,0,0,"13 Arena","jake","#LGU02VL29","Üye",4259,127
