"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,237,0,"Royal Champion","Vins","#8YRYV80","عضو",9000,4500
2,128,0,"Royal Champion","Matty1985","#GRJPCCG0","قائد مساعد",9000,4500
3,36,240,"Royal Champion","Dario","#PYP9U0G","كبير",9000,4500
4,80,0,"Royal Champion","Prø$ciuttø","#20UVGJY9V","قائد مساعد",9000,4500
5,140,0,"Grand Champion","CriLova02","#20VQ9RYYY","كبير",8828,4414
6,188,0,"Grand Champion","sanmalta","#9PR0U99UR","كبير",8698,4349
7,316,240,"Grand Champion","Mimo","#80002QY8V","كبير",8560,4280
8,18,0,"Grand Champion","Zenorath","#LY9GQ0UC","كبير",8530,4265
9,68,0,"Champion","Tizio Maurizio","#900PLCC8","كبير",8328,4164
10,66,0,"Champion","YoshiApa","#90YUPYUJ","القائد",8234,4117
11,320,0,"Champion","Kelsirsax","#P8PPQPVY","كبير",8208,2052
12,0,0,"Champion","k.","#LY2PCCRGQ","كبير",8145,2036
13,94,0,"Champion","Cava","#PRCG0V8","كبير",8104,2026
14,95,0,"Champion","Fide","#R0QC2UV","قائد مساعد",8029,2007
15,46,0,"Champion","fumaz","#8LVUVQVP","كبير",8028,2007
16,30,80,"Champion","Riccardo","#990R09J","كبير",8019,2004
17,46,40,"Champion","Im_Manuel_1912","#RY8V8JVJ9","كبير",8007,2001
18,0,0,"Champion","rubenness","#9CYU8P8C","كبير",8000,2000
19,72,0,"Champion","Dreddo 1967","#2Q2GRG29Q","كبير",8000,2000
20,79,0,"Master III","subzero227964","#8JRGRQYU","كبير",7881,1970
21,50,200,"Master III","RAKNID","#PLUC9JUP","عضو",7788,934
22,109,240,"Master III","❀ Artemisia 2.0","#PUYLCLPG2","كبير",7775,933
23,128,240,"Master III","Matteo","#JV88QQJYV","كبير",7774,932
24,62,200,"Master III","::gian::","#VP82Q2J","عضو",7756,930
25,76,200,"Master III","DIO","#9PPYJYG","عضو",7699,923
26,18,40,"Master III","UnstoppableApeX","#P9YVR2CYG","عضو",7614,913
27,46,0,"Master III","⭐55⭐","#8RQCJP9RL","كبير",7599,911
28,296,240,"Master III","Tommy","#9GGJ2RQL","عضو",7593,911
29,106,200,"Master III","NODA04","#88JJRURG","كبير",7587,910
30,40,200,"Master III","dimitri mitri","#C98YCLPJ","كبير",7532,903
31,10,0,"Master III","Giovanni","#V90UVJ0","عضو",7532,753
32,54,240,"Master III","Simone","#2V9Y9RL9","كبير",7515,751
33,224,328,"Master III","QY37","#CVGCUVPVQ","كبير",7513,751
34,46,160,"Master III","MattEle","#8QRGR8RQQ","كبير",7508,750
35,102,0,"Master II","Davide","#8UC2RV2VQ","كبير",7328,732
36,80,0,"Master II","The MyD","#PU8U2R88L","كبير",7284,728
37,140,0,"Master II","Bruzz","#2UUJ0R8LY","قائد مساعد",7255,725
38,0,0,"Master II","Bryan,22","#Y2QLQGRC2","كبير",7249,724
39,0,160,"Master II","cavalluzzo","#CVQJRRP2Y","عضو",7201,720
40,198,344,"Master II","MaxiLuché","#8928QU2L","عضو",7196,719
41,310,320,"Master II","Mengo80","#28VGL9RGP","كبير",7187,215
42,0,0,"Master II","nik","#YPYQQL8RG","عضو",7159,214
43,0,80,"Master II","sasuke","#28G0QQL0L","كبير",7117,213
44,20,40,"Master II","POL","#P9CY8299","عضو",7117,213
45,70,80,"Master II","ANTO X9","#LVURUVQYU","عضو",7111,213
46,8,120,"Master II","Tomaldo","#PVPQQ8YJ","كبير",7060,211
47,0,40,"Master II","jj","#J0JLRPUV8","كبير",7031,210
48,92,0,"Master II","яє∂∂єттσ","#2PUVYRVL","كبير",7019,210
49,10,0,"Master II","EJ","#U29RYP2Y","كبير",7008,210
50,158,240,"Challenger III","beps","#L8UQ2CUVV","كبير",6495,194
