"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,642,650,"Champion","Joydan","#8YPC8R98L","Co-leider",8138,4069
2,175,0,"Champion","poopingface","#888899992","Co-leider",8126,4063
3,0,0,"Master III","Voltage","#8220JL88","Oudste",7764,3882
4,0,0,"Master III","joel","#P209CJ0R","Co-leider",7562,3781
5,0,0,"Master III","apple junior","#JPQ9QC990","Lid",7505,3752
6,0,0,"Master II","⚡️⚡️狼勇者狂戰狼⚡️⚡️","#RL2RQVG","Oudste",7404,3702
7,0,0,"Master II","Devilsoul","#8LC0JGJU","Co-leider",7255,3627
8,114,0,"Master II","Ben","#8R2LVJLGG","Co-leider",7210,3605
9,0,0,"Master II","chauabunga","#828CVRVP0","Oudste",7209,3604
10,442,560,"Master II","xxyselwyn","#PQ0U2QJY","Co-leider",7140,3570
11,466,430,"Master II","daph","#80JLRGR20","Co-leider",7126,1781
12,198,280,"Master II","kim","#PUVU8GYC","Oudste",7125,1781
13,150,240,"Master II","hansen","#8CJCVC8Q","Leider",7123,1780
14,0,0,"Master II","NIN","#90RCJ9GY","Oudste",7060,1765
15,0,0,"Master II","val","#2Y90Q2L9Y","Oudste",7047,1761
16,196,200,"Master I","Puffer","#8VYLGGCG9","Oudste",6954,1738
17,14,40,"Master I","Clifford","#2YPQLQCJ0","Oudste",6886,1721
18,0,0,"Master I","ok","#YLQYL9Q0C","Lid",6736,1684
19,96,320,"Master I","MIKH","#2R022LPPP","Co-leider",6699,1674
20,0,0,"Master I","luke","#8J9V20QL","Lid",6644,1661
21,0,0,"Master I","seck","#L2YY0U0L","Lid",6643,797
22,38,0,"Master I","shollod","#YLUR8JUUV","Lid",6595,791
23,0,0,"Master I","revolution120","#CU2YJJ0U2","Oudste",6587,790
24,0,0,"Master I","Jigglypuff","#P2VVQGCLQ","Lid",6567,788
25,212,320,"Challenger III","pacofudge","#LQ9CY2UQ","Co-leider",6432,771
26,0,0,"Challenger III","๖ۣۜӃi͢͢ℓℓЄяᴳᵒᵈツ","#CYCG8JUL2","Lid",6288,754
27,112,40,"Challenger III","عمرّّ","#CCUCRGUJ8","Lid",6226,747
28,40,40,"Challenger III","karen huynh","#8JLQL0R9C","Oudste",6159,739
29,0,0,"Challenger III","Hytex","#CJVQR2VG2","Oudste",6155,738
30,0,0,"Challenger III","Grady7","#RJGLVJCQY","Lid",6111,733
31,0,0,"Challenger III","McDonald","#J8PL0RGY8","Lid",6099,609
32,0,0,"Challenger III","pegasus","#U0YRUC90C","Lid",6054,605
33,0,0,"Challenger III","Fajita","#2UVQ2V0","Lid",6000,600
34,36,40,"Challenger II","nexo","#8UCU8YJQQ","Oudste",5904,590
35,0,0,"Challenger II","AloyyT","#9LUP20JP","Lid",5749,574
36,204,51,"Challenger II","BMO","#V28JJ9RY","Lid",5744,574
37,304,340,"Challenger II","DragonBoy","#Y2G00RRG","Oudste",5691,569
38,71,40,"Challenger II","Ning_Hong","#U0L8G9P0V","Oudste",5521,552
39,92,0,"Challenger II","bibo","#J892QG2RQ","Lid",5506,550
40,0,0,"Challenger II","aceZTronix","#RV0YP08R2","Lid",5501,550
41,0,0,"Challenger I","userjvt","#PGJCLR2LJ","Oudste",5336,160
42,0,0,"Challenger I","aszxco","#9PLPQCVVR","Lid",5144,154
43,142,0,"Challenger I","SimpanSimon","#C0J8P99PL","Lid",5008,150
44,58,0,"Arena 14","astral_on","#J0YJJLJR8","Lid",4937,148
45,39,110,"Arena 14","Nice2MeatU","#9LCCVJVG","Lid",4912,147
46,0,0,"Arena 14","☆NoNo☆","#8UR9UYR0","Lid",4630,138
47,0,0,"Arena 13","Freddy","#2JPU20VJU","Lid",4422,132
48,126,266,"Arena 7","Rayan","#UYPLPRRU9","Lid",2220,66
