"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,0,"Royal Champion","RomanYa","#8J0UY2VCC","Üye",9000,4500
2,72,120,"Royal Champion","Trainer Yannik","#R0GRGUYPU","Yardımcı lider",9000,4500
3,64,0,"Royal Champion","Honor","#PL90LYJUG","Büyük",9000,4500
4,71,0,"Royal Champion","Tomdehua","#2RJVJ80G","Üye",9000,4500
5,0,0,"Royal Champion","ItachiUchiha","#Y89JQURV","Üye",9000,4500
6,0,0,"Royal Champion","¥•MELIODAS•¥","#99GC0RRJU","Üye",9000,4500
7,0,0,"Grand Champion","❤️々〆itachi〆々❤️","#2PPQ0YGPV","Üye",8850,4425
8,46,0,"Grand Champion","〽️aG¡C✨Tra!Lz","#9VGVUC88Y","Üye",8831,4415
9,0,0,"Grand Champion","Jannson❤️火箭队","#QVYYGY90","Üye",8772,4386
10,0,0,"Grand Champion","Nightmare77","#Y9G9VU0U","Üye",8756,4378
11,36,0,"Grand Champion","LOBO Dittempo上帝","#9JUL09UR8","Yardımcı lider",8602,2150
12,58,40,"Grand Champion","toyo","#8RQ92UC8U","Üye",8576,2144
13,19,0,"Grand Champion","PZG♦️YuNg Slafu","#LV8G00J2","Yardımcı lider",8542,2135
14,26,0,"Grand Champion","歯茎見せんな","#2CLU8VCC8","Üye",8530,2132
15,18,40,"Champion","Delil64","#2PYUU22G","Üye",8351,2087
16,28,40,"Champion","jonny","#Q2LC8L","Yardımcı lider",8322,2080
17,38,30,"Champion","FarisTSC","#2CJLU2YV","Üye",8261,2065
18,0,0,"Champion","PTB♡Lukiii✨","#8809GGGV","Yardımcı lider",8181,2045
19,0,40,"Champion","Lewis1904","#2QLJLYVL","Üye",8123,2030
20,0,40,"Champion","UA | Ryuga","#PYLL08VQ","Üye",8114,2028
21,18,40,"Champion","Am7n","#JCRPPRGR","Üye",8088,970
22,0,0,"Champion","ACE MauroPvP ⚡","#RRR229LY","Üye",8083,969
23,0,40,"Champion","DaniPR","#8P8GVCCLU","Üye",8035,964
24,51,40,"Champion","PietaOnNokia:&gt;","#L2P00JVLR","Üye",8030,963
25,0,0,"Champion","Ben","#2PP8P8GGL","Büyük",8029,963
26,58,104,"Champion","Coole8","#Q8VG2P2","Üye",8000,960
27,0,40,"Master III","✨Predator✨","#QU9UJC0PP","Üye",7827,939
28,0,0,"Master III","mika","#28C2LUVRY","Üye",7798,935
29,0,0,"Master III","Lorenz","#Y2JJGLJU","Üye",7703,924
30,52,80,"Master III","(**)Eron(**)","#QV8PR02L8","Üye",7621,914
31,0,0,"Master III","Mathis™️","#282C0V9JV","Üye",7592,759
32,88,0,"Master III","JayTie","#9RCCUGYR","Üye",7532,753
33,26,0,"Master III","PredatorYannik","#8LJV80RR","Lider",7500,750
34,26,0,"Master III","Aka Yannik✨","#UPPQCPPU","Üye",7500,750
35,33,0,"Master II","jannik.kse","#2990LCRP","Üye",7221,722
36,0,0,"Master II","DE_Trainer Ryu","#PYV29GPJY","Üye",7060,706
37,11,40,"Master II","HoffenheimFan™️","#9R9CVJLC9","Üye",7017,701
38,10,40,"Master II","2Pac","#CJ0L0JCPQ","Üye",7000,700
39,0,121,"Master I","Bloody Alboz","#YCRVG00QG","Üye",6500,650
40,0,0,"Challenger III","TRC","#9Q2Q8RQPG","Üye",6290,629
