"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,244,360,"Royal Champion","31er","#LLJ80GR88","成员",9000,4500
2,260,30,"Royal Champion","evil_andy","#PLGUPRJPV","长老",9000,4500
3,180,0,"Royal Champion","Chrisu6","#QPG2PGR9","首领",9000,4500
4,196,0,"Royal Champion","€nnstolą","#PY0QVGV02","副首领",9000,4500
5,0,0,"Royal Champion","smash","#CCCPJ229J","成员",9000,4500
6,100,240,"Grand Champion","bigSmasher","#9R22PU9QG","长老",8663,4331
7,38,160,"Grand Champion","snej","#8UVC2U2V","长老",8642,4321
8,262,40,"Grand Champion","Lady⭐Jey","#2UPLU02L","副首领",8616,4308
9,0,40,"Grand Champion","BaBoSS","#29YYLJYJL","成员",8564,4282
10,56,120,"Grand Champion","Edu","#JR0Q98UCL","成员",8563,4281
11,171,0,"Grand Champion","Don Promillo","#9LR2UYU2","副首领",8535,2133
12,130,0,"Grand Champion","X-Hamster 2018","#8GLCP8LVL","长老",8528,2132
13,10,0,"Grand Champion","Däniwulf","#RVL2RG008","成员",8500,2125
14,179,0,"Champion","ju77","#82Q2YCC0","成员",8311,2077
15,130,80,"Champion","hasihrama","#2PLY8QJQG","成员",8292,2073
16,130,0,"Champion","Karli","#PVUQQJ9J","成员",8106,2026
17,196,0,"Champion","joschidigga","#8QRL2G2J8","长老",8080,2020
18,56,0,"Champion","Markudon","#JJ0RVUJU","成员",8044,2011
19,215,440,"Champion","Gillette","#RLJQCRGP0","成员",8033,2008
20,0,0,"Champion","Lidl","#98LVQ9V0","成员",8000,2000
21,150,400,"Master III","hodza88","#RPJG8P9PQ","长老",7868,944
22,0,0,"Master III","Zenit","#8QR0Y9RQ","成员",7757,930
23,0,0,"Master III","j.p.","#GC99VR28U","成员",7717,926
24,0,0,"Master III","Riwa","#2G899VRC8","长老",7713,925
25,0,0,"Master III","oli","#C9PULPR0L","成员",7666,919
26,140,280,"Master III","H.P.","#UYG8GU8","成员",7623,914
27,8,40,"Master III","Bambus","#PR8C8QRU","成员",7552,906
28,52,40,"Master III","Zordandi","#PCQLP282Q","副首领",7521,902
29,0,40,"Master II","[AIR]JORDAN","#GJQUQL2V","成员",7408,888
30,114,40,"Master II","Joe","#8GRPRRJP","长老",7366,883
31,8,0,"Master II","Curley","#UVVQ8QP2U","成员",7352,735
32,222,40,"Master II","Mr.Snow","#YUGYJ9VV","成员",7339,733
33,138,0,"Master II","Dome","#Q2VGR9VU","长老",7286,728
34,10,80,"Master II","GottderSklaven","#9VQ2YCVVP","成员",7269,726
35,18,120,"Master II","SEIT 1908⚽LASK","#20RVJPCRP","成员",7264,726
36,0,0,"Master II","A4min 3du4usu3b","#V2PVPVQYV","成员",7239,723
37,66,0,"Master II","Zephyr","#8QVCCVQ2","成员",7149,714
38,241,480,"Master II","jjbeelzebub030","#9PLLQJGJY","成员",7061,706
39,0,40,"Master II","anna","#U0PV0YJG9","成员",7048,704
40,16,0,"Master II","Speedy fighter","#PYGJG9YP","成员",7030,703
41,178,240,"Master II","Lord Marrok","#2YV8P9CJ","成员",7000,210
42,0,0,"Master I","ReneGigant","#RJ0QV8R","副首领",6955,208
43,214,40,"Master I","Pepe","#2PUPC8LR","长老",6857,205
44,0,40,"Master I","Dugo","#PPYYYCGQ","成员",6806,204
45,114,520,"Master I","Albion","#J88UP8RJJ","成员",6802,204
46,26,40,"Master I","ava pro","#Q9GR8G8PR","成员",6688,200
47,182,360,"Master I","JEAGERSKP","#U0QJ989CC","长老",6635,199
48,0,40,"Challenger III","XxAtombusen2000","#8G992VVY0","成员",6406,192
49,10,80,"Challenger III","immer nur 1908","#QR8YG2YU0","成员",6376,191
