"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,30,0,"Champion","cimtico","#GGPRLVUY","Medledare",8067,4033
2,70,10,"Master III","rusty","#PY822VYQ","Ledare",7622,3811
3,40,80,"Master II","RYUK","#QUJVCLJY","Medledare",7147,3573
4,30,40,"Master II","joyes","#YL8209VU0","Elder",7088,3544
5,20,80,"Challenger III","Lagarde","#GYYLV0LCC","Elder",6360,3180
6,0,0,"Challenger III","yayo 676","#QPLJYYY0","Medlem",6046,3023
7,50,90,"Challenger II","kiim","#PQ8YLYQG8","Medledare",5513,2756
8,10,0,"Arena 13","N@G@TO","#99J90YCR9","Medlem",4351,2175
9,0,0,"Arena 12","Gaara","#28C9PVYLU","Medlem",3979,1989
10,50,0,"Arena 12","XxYatuxX","#JL9P2GV2P","Medlem",3876,1938
11,0,0,"Arena 10","Piter grifin","#VCVYYCGUC","Medlem",3207,801
12,0,0,"Arena 10","geudyy","#ULPJUQ2V2","Medlem",3133,783
13,0,0,"Arena 9","cronos$€","#YQY89VV92","Medlem",2846,711
