"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,198,0,"Royal Champion","Shruikan♡Chiesa","#89QLYLY","Colíder",9000,4500
2,126,0,"Royal Champion","DV B3LiGHT","#JG90PRUU","Miembro",9000,4500
3,54,160,"Royal Champion","gabbods","#Y08PYP00Y","Miembro",9000,4500
4,170,0,"Royal Champion","Dani2003","#2G8QCPLV","Miembro",9000,4500
5,144,320,"Royal Champion","gaetano05","#2Q8LQ82V","Veterano",9000,4500
6,196,0,"Royal Champion","borse99","#YGYQUG2R","Veterano",9000,4500
7,428,440,"Royal Champion","bo","#29R2QY980","Miembro",9000,4500
8,192,360,"Royal Champion","Coda","#80GJYCQG","Miembro",9000,4500
9,88,0,"Royal Champion","Jaime10","#8R8GP9G0","Veterano",9000,4500
10,45,320,"Royal Champion","Spectre","#90P20R8U","Miembro",9000,4500
11,36,0,"Royal Champion","Kaiser","#890V2CYG0","Veterano",9000,2250
12,16,80,"Grand Champion","Vimettoincantin","#2QQJ0LCP","Veterano",8776,2194
13,334,0,"Grand Champion","Gold Drake","#2RQJLJVCU","Miembro",8757,2189
14,133,0,"Grand Champion","major","#9JVGQ0C09","Veterano",8651,2162
15,386,360,"Grand Champion","Gioele⚡️NoSkill","#22VYC2PGQ","Líder",8587,2146
16,126,0,"Grand Champion","Antonio96","#PCUYV2L","Veterano",8574,2143
17,66,200,"Grand Champion","Stefano","#28LLLVYVR","Miembro",8563,2140
18,73,240,"Grand Champion","Gīann€","#CQ808GJ","Miembro",8560,2140
19,26,0,"Grand Champion","MetalDumbo✌","#Q2VRL009","Colíder",8532,2133
20,484,0,"Grand Champion","fedar","#Q2CUUVRYV","Veterano",8500,2125
21,106,0,"Champion","gj","#QJ0YUV98","Miembro",8429,1011
22,0,120,"Champion","ahu","#VYCYYY82U","Miembro",8414,1009
23,310,0,"Champion","Cale","#R00VUJURR","Veterano",8392,1007
24,174,0,"Champion","BuddaLaPasta","#JQ8PR98G8","Veterano",8368,1004
25,64,0,"Champion","BAC","#CPYRYJLG","Colíder",8248,989
26,96,240,"Champion","Abraham","#Q8YGQ0992","Miembro",8213,985
27,358,400,"Champion","Quizzz","#CGYGPL0LU","Miembro",8186,982
28,56,320,"Champion","il_frasch3ttino","#LP02VJ8V2","Miembro",8032,963
29,156,320,"Master III","Killer5.4™","#2JRYY0V","Miembro",7904,948
30,102,200,"Master III","EaSy","#89P88L0QJ","Miembro",7783,933
31,160,0,"Master III","legendario","#LLRQYVV9C","Miembro",7611,761
32,166,40,"Master III","robu","#28V8998PV","Miembro",7589,758
33,0,0,"Master III","carloali","#PG9QGYQU","Miembro",7505,750
34,0,0,"Master II","Gi4cHy","#20J8VLV9","Miembro",7350,735
35,150,0,"Master II","Danilø_","#999VJG9","Miembro",7309,730
36,296,464,"Master II","mm17","#9QRCQ8CR","Miembro",7296,729
37,54,200,"Master II","Oscar","#UVRLLVY8","Miembro",7213,721
38,22,80,"Master II","☠️ALESSIO☠️","#2JU0980G9","Miembro",7208,720
39,0,0,"Master II","Dragon","#899080P0","Miembro",7179,717
40,178,350,"Master II","MirkkAre","#YJUUG8JY","Miembro",7120,712
41,78,280,"Master II","markzyy","#YPRCYUY9","Miembro",7112,213
42,18,0,"Master II","Antronu","#8QJQCG2L","Miembro",7060,211
43,18,200,"Master II","enrim","#892R2PRJJ","Miembro",7047,211
44,126,480,"Master II","Nduja891","#QVV8L8Y","Miembro",7002,210
45,124,120,"Master I","dav.af","#8L2GP0J20","Miembro",6836,205
46,0,0,"Master I","black nigth","#QCYVUQLUL","Miembro",6633,198
