"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,158,280,"Champion","夏夏熊","#88P8J0UJ","Участник",8139,4069
2,435,0,"Champion","希利多爾","#2LYRY0RUQ","Глава",8057,4028
3,0,0,"Master II","RL","#GUUY2C2P","Соруководитель",7456,3728
4,0,0,"Master II","愉軒","#YYRRV8YYR","Участник",7358,3679
5,270,272,"Master II","QWER","#UV8RVJJL","Участник",7259,3629
6,252,360,"Master II","ㄎㄎㄎ","#L0YC0Y9U","Участник",7177,3588
7,0,0,"Master II","HiO3O","#8QGVQL989","Участник",7150,3575
8,0,0,"Master II","海豚法師","#88YR9VUPJ","Участник",7121,3560
9,0,0,"Master II","LyhZZ","#2228CJPC9","Участник",7088,3544
10,522,410,"Master II","你好啊","#PJ8JY9LJ","Участник",7060,3530
11,133,240,"Master II","2018.10.08","#LQC90RUP","Участник",7009,1752
12,0,0,"Master II","Blue Balloon","#CCUV9PY","Соруководитель",7000,1750
13,449,480,"Master I","早安午安晚安","#VUGRLL8U","Участник",6912,1728
14,0,0,"Master I","好膽你來","#YR98ULQ2","Участник",6859,1714
15,186,280,"Master I","喊名","#8LC0GCLL8","Участник",6680,1670
16,0,0,"Challenger III","孤獨求敗","#8GJYJ0GRL","Старейшина",6384,1596
17,0,0,"Challenger III","羅傑","#88URVV9G","Участник",6344,1586
18,0,0,"Challenger III","春春熊","#2URQYUG8","Соруководитель",6298,1574
19,0,0,"Challenger III","WOW","#C9GLLRUY2","Участник",6182,1545
20,0,0,"Challenger III","ethan","#2LYRCJYYV","Участник",6122,1530
21,0,0,"Challenger III","wilwil","#G9QJL2GC","Участник",6014,721
22,0,0,"Challenger II","大亨堡不要熱狗","#9YGJL8QV8","Соруководитель",5882,705
23,0,0,"Challenger II","milker","#PQVR00RC8","Участник",5869,704
24,0,0,"Challenger II","想高調但實力不允許","#R8PPQP2RQ","Участник",5787,694
25,88,0,"Challenger II","叫我87","#Y9R2QJP9","Участник",5742,689
26,0,0,"Challenger II","CurtisChang","#PVV8R20Q","Участник",5712,685
27,0,0,"Challenger II","阿烈谷","#2LJ0V202P","Участник",5634,676
28,0,0,"Challenger II","蒼蠅王別西卜","#Y80PRPPQ","Участник",5583,669
29,0,0,"Challenger II","小夜","#22PJ99PQ2","Участник",5508,660
30,0,0,"Challenger I","david","#Q22098V9","Участник",5478,657
31,0,0,"Challenger I","ping","#PP902R9GQ","Участник",5456,545
32,0,0,"Challenger I","氟氯碳化物","#9LLLQVQ9Q","Участник",5366,536
33,0,0,"Challenger I","娜娜熊","#P9QL9QPU","Участник",5338,533
34,0,0,"Challenger I","kev","#Y8GJPRV8","Соруководитель",5293,529
35,0,0,"Challenger I","你真幽默~~","#22GGUG8J8","Участник",5214,521
36,0,0,"Challenger I","桐城","#LVG8R8VQ","Участник",5195,519
37,246,330,"Challenger I","矮戰士","#8G9V8YRQ0","Участник",5168,516
38,0,0,"Challenger I","冬冬熊","#2PG0YY2U","Соруководитель",5162,516
39,0,0,"Challenger I","傑哥","#R2CPQYJVJ","Участник",5070,507
40,0,0,"Challenger I","administration","#P0PP9YYJ","Участник",5058,505
41,0,0,"Арена 14","有點緊張","#L9QJ0UQV","Участник",4990,149
42,473,560,"Арена 14","秋秋熊","#GG0LJ2J","Соруководитель",4746,142
43,0,0,"Арена 14","四季熊","#80CQJGUQ","Соруководитель",4739,142
44,0,0,"Арена 14","Yo","#P08LV0JL","Участник",4722,141
45,0,0,"Арена 14","LINLOUSU","#C0JCUPVGV","Участник",4653,139
46,0,0,"Арена 14","roy","#89JUCV0U8","Участник",4646,139
47,0,0,"Арена 13","暗法聖師","#PRJL2LGQ9","Участник",4596,137
48,0,0,"Арена 13","Leo大將之王","#9QQ0R0JVQ","Участник",4495,134
49,0,0,"Арена 13","YoYoMan","#2CJJ800PG","Участник",4477,134
50,0,0,"Арена 13","跳跳熊","#GQYGY28R","Соруководитель",4200,126
