"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,264,0,"Royal Champion","헥센비스트","#VQL902CC","Leader",9000,4500
2,123,0,"Champion","야옹킹","#2UYJP9G9","Co-Leader",8297,4148
3,0,0,"Champion","라이언","#J20PPQY8","Co-Leader",8213,4106
4,254,0,"Champion","초짜감성돔","#YCLLQV8G","Co-Leader",8090,4045
5,0,0,"Master III","장미","#Q8L9VGPC","Co-Leader",7912,3956
6,0,0,"Master III","MTE","#UYPVVVYJ","Člen",7540,3770
7,0,0,"Master II","모라","#PJRVPYL0R","Člen",7436,3718
8,0,0,"Master II","MiCk2","#9J89G2JQ","Co-Leader",7219,3609
9,72,120,"Master II","tduwlek","#QUJV0V99","Co-Leader",7212,3606
10,0,0,"Master I","mick","#9UPYGR2Q","Elder",6726,3363
11,0,0,"Master I","샤로미","#2GVUY2U0U","Elder",6645,1661
12,124,150,"Master I","와이비봉","#V0J90UGR","Co-Leader",6595,1648
13,34,40,"Master I","맹탱이","#8QR9L9CR","Co-Leader",6514,1628
14,0,0,"Challenger III","손명수","#9VJY0JQ8R","Člen",6150,1537
15,100,150,"Challenger III","김민겸","#GVPL8PRGR","Co-Leader",6107,1526
16,0,0,"Challenger II","짜장면짱깨배달","#P0GQJU9LU","Člen",5825,1456
17,0,0,"Challenger II","ëæ§ý","#29PV0P902","Člen",5752,1438
18,0,0,"Challenger II","jhjwjwv","#P2VVLJYJJ","Člen",5572,1393
19,0,0,"Challenger II","2.6 BBöjjök","#RG8JCCJJV","Člen",5500,1375
20,50,180,"Challenger I","26","#CJGR0U80U","Elder",5463,1365
21,0,350,"Challenger I","shin","#2LPJPJQ9","Elder",5256,630
22,172,0,"Challenger I","무한파이터01","#JPVCR99V","Co-Leader",5222,626
23,0,0,"Challenger I","독고다이","#JVPQGRGQP","Člen",5211,625
24,132,240,"Challenger I","이름","#U0URLY09U","Člen",5067,608
25,0,0,"Aréna 13","jjiwoq","#UPR9Y22LJ","Člen",4495,539
26,0,0,"Aréna 10","알렉스","#VRQ2V0JC9","Člen",3263,391
27,0,0,"Aréna 9","안녕","#UP88PJ0YC","Člen",2689,322
28,41,136,"Aréna 8","잃음","#VGL8J8UUP","Člen",2511,301
29,0,0,"Aréna 8","전사","#JRU0LV8YQ","Člen",2409,289
30,0,0,"Aréna 8","한국인","#LC0UG292","Člen",2404,288
31,0,0,"Aréna 8","피카츄","#9L0LJ2QP0","Člen",2300,230
32,0,0,"Aréna 7","프로","#U0JCY2QGU","Člen",2267,226
33,0,0,"Aréna 7","동수","#Q0UUYQJJR","Člen",2260,226
34,0,0,"Aréna 7","신입","#V89UUCRLJ","Člen",2100,210
