"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","colate","#R29J8PJ8","Membro",9000,4500
2,10,0,"Royal Champion","jabjavier","#8Y2QPVC9","Membro",9000,4500
3,8,0,"Royal Champion","cesar XD","#L2LVUJCLR","Membro",9000,4500
4,20,40,"Royal Champion","Adriel","#P0J8V00","Membro",9000,4500
5,26,20,"Grand Champion","Biroba","#QYRRU0222","Membro",8648,4324
6,28,0,"Grand Champion","pollo volador","#QLVGGQJ","Ancião",8530,4265
7,56,0,"Champion","jimmyknife","#8LV2Q9RG8","Colíder",8490,4245
8,0,0,"Champion","xAt0MikZ","#2LR2GCYCJ","Membro",8291,4145
9,0,0,"Champion","Superperi","#P99YJGRYQ","Ancião",8287,4143
10,0,0,"Champion","BearPigMan","#PQC8Q0VVL","Ancião",8216,4108
11,0,0,"Champion","TheTrooper","#2LQC9Q0R9","Membro",8185,2046
12,0,0,"Champion","aleacade","#L92C8RRL","Membro",8143,2035
13,8,0,"Champion","Paco Pop","#8GC2JVPRY","Lider",8087,2021
14,30,40,"Champion","rodá","#9CGVP2YL","Membro",8059,2014
15,0,0,"Champion","macho alfa","#JQQ9QRP8","Ancião",8056,2014
16,0,0,"Champion","Seergio~","#2Y0GLVJ8Y","Membro",8030,2007
17,30,0,"Champion","pablo1215","#GG8ULG89","Ancião",8025,2006
18,0,0,"Champion","alehoop","#80Y2C2L02","Colíder",8022,2005
19,0,0,"Champion","27-TMF","#PPP8C9YY","Membro",8000,2000
20,10,80,"Master III","GABRI","#2YYU09GRV","Membro",7910,1977
21,0,40,"Master III","WTF-Peter","#98RQVYCL","Membro",7886,946
22,0,0,"Master III","arnau3","#8V28R0YR","Ancião",7856,942
23,20,0,"Master III","pronoix","#LPRQY02C","Colíder",7852,942
24,0,0,"Master III","kano","#2G9JRY0GY","Membro",7817,938
25,0,0,"Master III","mapritre","#9GV02CR0Y","Ancião",7677,921
26,0,0,"Master III","OCTAVIO™","#QYQY2JRQC","Membro",7650,918
27,10,64,"Master III","あвяιαﬡ","#J0J2GGQ8J","Membro",7632,915
28,0,0,"Master III","bea","#QJJGRGU8U","Ancião",7596,911
29,18,0,"Master III","ferranm","#8Y2CY90YP","Ancião",7589,910
30,0,0,"Master II","chris","#2PVCPPJLQ","Colíder",7437,892
31,0,0,"Master II","staneck","#8YUU9YRG0","Membro",7122,712
32,0,0,"Master I","bitavinager","#VJ0JJLCR","Ancião",6803,680
33,0,0,"Challenger III","Martinez6","#LVVLRUR8","Membro",6356,635
