"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,788,280,"Royal Champion","Trevor","#2LLJCVY0L","长老",9000,4500
2,434,160,"Royal Champion","Zero?","#C2G8J0VY0","长老",9000,4500
3,416,0,"Royal Champion","dawgs black","#PPUCPCPLR","长老",9000,4500
4,380,440,"Royal Champion","daddu","#G9R2QPLU","成员",9000,4500
5,254,0,"Royal Champion","MC Squidward","#Y9900CVC","副首领",9000,4500
6,384,120,"Royal Champion","Patrick","#PJRJRC0RV","长老",9000,4500
7,60,160,"Royal Champion","Bismilah","#C9Y0YPYLG","副首领",9000,4500
8,318,400,"Royal Champion","jacoobie","#RCUQJJ0G","长老",9000,4500
9,304,0,"Grand Champion","con","#P9Q20CLG0","成员",8719,4359
10,376,360,"Grand Champion","MrDonut987","#2RGP2QR8V","首领",8665,4332
11,66,0,"Champion","Dirts","#RQRC98C0","成员",8182,2045
12,258,360,"Master III","DJRandomstuff","#PL9VCGYVG","副首领",7957,1989
13,276,320,"Master III","clash","#JPPC2JP2G","成员",7696,1924
14,104,0,"Master III","karmas_time","#GJUJ0V28G","成员",7633,1908
15,234,380,"Master III","INCESTICIDE","#CQUYVJ90Y","成员",7530,1882
16,714,560,"Master III","icespirit","#U8G8UCQYJ","成员",7500,1875
17,213,0,"Master III","charm","#80JQJPR2P","副首领",7500,1875
18,16,120,"Master II","Supercell","#8VYR892L0","成员",7344,1836
19,52,40,"Master II","frosty","#G0J09GUGQ","成员",7313,1828
20,175,440,"Master II","anyways","#CUVJQ0RV","成员",7230,1807
21,258,320,"Master II","vik","#YJPRCCL8P","副首领",7192,863
22,534,440,"Master II","Clasher","#RVYUJLJLG","成员",7148,857
23,128,320,"Master II","# Queen Clash","#GC8GLQJ0P","成员",7084,850
24,0,0,"Master II","SIDDHANTH","#90L2GC9R","成员",7070,848
25,106,400,"Master II","rice","#YUU0G8VY","成员",7043,845
26,494,600,"Master II","corey trevorson","#LGLLQG2GR","副首领",7000,840
27,451,480,"Master II","Imagine Losing","#JV802CRYL","成员",7000,840
28,8,0,"Master I","hoggy","#GV2LVPGYV","成员",6845,821
29,196,400,"Master I","grannysgaming","#JGVLU8Q29","副首领",6716,805
30,0,40,"Master I","edmund","#JQYPGLG0Y","成员",6670,800
31,0,0,"Master I","nim","#QLVGLU8L0","成员",6652,665
32,0,40,"Master I","ohidontevenknow","#GVY0JVYJ","成员",6649,664
33,218,360,"Master I","MaksPower15","#RQJ0JR8GJ","成员",6648,664
34,26,40,"Master I","SantasHotLoad","#8VVPJRCPV","成员",6615,661
35,272,400,"Master I","&lt;c5&gt;Thiyme","#9J9UG8UUQ","成员",6564,656
36,8,40,"Master I","Snowjellosyt","#QJRJ9Y8VC","成员",6535,653
37,24,80,"Challenger III","Warrior","#G809VCCQP","成员",6324,632
38,0,40,"Challenger III","suuo","#GVU8V22GR","成员",6287,628
39,188,240,"Challenger III","hi","#G82JV0U","成员",6273,627
40,138,360,"Challenger III","king","#Y29U8PPL2","副首领",6273,627
41,146,40,"Challenger III","Damarquis","#QCJVGJ9VG","成员",6187,185
42,160,40,"Challenger III","Jawdy","#L9YRLGLVC","成员",6117,183
43,26,40,"Challenger III","Trainer Oak","#RUJRCYPL9","成员",6004,180
44,233,448,"Challenger II","gmason006","#82U28CL","成员",5969,179
45,192,320,"Challenger II","CHRIS","#2G98RPY","成员",5556,166
46,0,0,"Challenger II","Gilberto","#209P9JGPC","成员",5538,166
