"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,320,290,"Royal Champion","Du Wu","#28UJ9R9LG","副首领",9000,4500
2,0,0,"Royal Champion","Anbu","#89Q02L0Q2","长老",9000,4500
3,378,380,"Master III","Nikitosi","#QCL88JQCP","长老",7755,3877
4,150,190,"Master III","Yazz","#8QJU0CCY2","副首领",7641,3820
5,330,416,"Master III","X*O KURDY","#PJCP8VY9","长老",7563,3781
6,408,40,"Master II","jaxon","#8U08J9YUG","首领",7185,3592
7,120,280,"Master II","Yazzio","#Q0RUC8PPC","长老",7142,3571
8,0,0,"Master II","Carlos","#YYCUY09UV","副首领",7080,3540
9,0,0,"Master I","ruben","#280LVPP09","成员",6752,3376
10,0,0,"Master I","georgio","#2UGRQ0GCQ","长老",6734,3367
11,0,0,"Master I","Vossig","#2QPJ08C0J","成员",6676,1669
12,0,0,"Challenger III","yacinho05","#V8PRPJJG","副首领",6478,1619
13,0,0,"Challenger III","⚡️☄️Ser1992⚡️☄️","#P29L9L0J","成员",6171,1542
14,160,270,"Challenger II","Spyros","#YJRLRVQQ","长老",5657,1414
15,0,0,"Challenger I","Fresh84","#Q2UQJRLVQ","长老",5409,1352
