"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Ramez","#LGQCVYU9Y","Leader",7523,3761
2,60,50,"Challenger II","MOHAMAD TIGOU","#QYL9PC922","Co-leader",5641,2820
3,50,60,"Challenger I","Ozheadhuntr","#JL82QUR9","Co-leader",5355,2677
4,0,0,"Challenger I","oZheadhunter","#V2UP00J9","Member",5189,2594
5,0,0,"Arena 6","FIR4S","#RJGYQY82J","Co-leader",1840,920
6,0,0,"Arena 6","SCORPION","#J92UJVJL8","Co-leader",1659,829
7,0,0,"Arena 7","H A M Z A.ÝŤ","#CYGUL8G28","Member",2030,1015
8,0,0,"Arena 6","عمك عبود.بكسرك","#CP00URJ8R","Co-leader",1661,830
9,0,0,"Arena 13","ahmad abbas","#RLJ9CVQJ8","Elder",4455,2227
10,0,0,"Arena 12","ABBAS","#R2V22VV20","Co-leader",3922,1961
11,0,0,"Arena 1","DARK WOLF","#RJYUY2RLJ","Co-leader",28,7
12,0,0,"Arena 12","white Knight","#YVQY988C","Elder",4001,1000
