"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","ljaljo","#QVU2VRU2","Colíder",9000,4500
2,0,0,"Royal Champion","Alek","#8QPGYPUY","Colíder",9000,4500
3,28,10,"Grand Champion","joco","#9CVQ2UQ2U","Colíder",8627,4313
4,28,10,"Master III","ICKOO","#8G9QGLCP","Lider",7900,3950
5,0,30,"Master III","DaviD","#GYCUR9VP","Colíder",7680,3840
6,0,0,"Master III","Segolego","#Q0GPJ0PQ","Colíder",7614,3807
7,0,0,"Master II","gf","#9R9V2P0J","Colíder",7170,3585
8,0,0,"Challenger III","TheSuperFireBoy","#RL9PC98RR","Ancião",6424,3212
9,0,0,"Challenger III","TKinG*","#2R2PRQL8","Ancião",6393,3196
10,48,0,"Challenger III","mali","#290P28QPY","Colíder",6274,3137
11,0,0,"Challenger III","намассимомамата","#8Y2LQVUL","Ancião",6207,1551
12,0,0,"Challenger III","dragan","#UC2PV8UQJ","Membro",6203,1550
13,0,0,"Challenger III","SPASEN","#8V9URCQGQ","Ancião",6147,1536
14,0,0,"Challenger III","MarbolMaster","#2G9PYLLCP","Colíder",6127,1531
15,0,0,"Challenger II","Dora","#QUJGJPQUC","Ancião",5844,1461
16,0,0,"Challenger II","на мајка ти","#GCRGLGG29","Membro",5833,1458
17,0,0,"Challenger II","ace","#YLVQGJY9Q","Ancião",5761,1440
18,0,0,"Challenger II","元元宵节","#RU0VGJQVL","Ancião",5745,1436
19,0,0,"Challenger II","Nikica","#CLUQLCL","Membro",5682,1420
20,0,40,"Challenger II","pompi","#VJCPR2PJY","Ancião",5670,1417
21,0,0,"Challenger II","Thaulos","#2JQLLUG02","Ancião",5612,673
22,0,0,"Challenger II","stevø","#82YQR8G2G","Ancião",5606,672
23,0,0,"Challenger II","koki","#9PPVQVPP","Colíder",5592,671
24,0,0,"Challenger II","martinn","#UQU8P88CC","Ancião",5526,663
25,0,0,"Challenger I","TheBeast","#L8GLGG9PL","Ancião",5424,650
26,0,0,"Challenger I","Duskica","#8Q2QR2UUC","Ancião",5409,649
27,0,0,"Challenger I","fox","#CRR2099","Ancião",5386,646
28,0,0,"Challenger I","^^МИХАЕЛА^^","#9YYCQY889","Colíder",5357,642
29,0,0,"Challenger I","ileboxer","#2JJ92YC2","Colíder",5331,639
30,0,0,"Challenger I","ItzNikola","#YJP2GL0QL","Membro",5320,638
31,0,0,"Challenger I","Bojan05","#LR0J2L0J0","Membro",5233,523
32,0,0,"Challenger I","boko","#QPG8C8LCR","Membro",5217,521
33,0,0,"Challenger I","I got BOOSTED","#2JQ80Q0GU","Colíder",5183,518
34,0,0,"Challenger I","_sharky_","#8VRRJ00VV","Colíder",5128,512
35,0,0,"Arena 14","MarkoMKD","#PQP00LVL9","Membro",4746,474
36,0,0,"Arena 14","marko mm","#92GG0R8CY","Membro",4742,474
37,0,0,"Arena 14","bambar","#RVCCCG2","Membro",4600,460
38,8,0,"Arena 13","mariosupa093","#GYL8GP8Q2","Ancião",4472,447
39,0,0,"Arena 12","alit","#20GJJYLGL","Membro",4185,418
40,0,0,"Arena 12","Nepoznatiot14","#C8GQUU0UU","Membro",4154,415
41,0,0,"Arena 12","Djole","#PG2V0YJP9","Membro",4101,123
42,0,0,"Arena 12","Plupie","#9U0YGJ2LV","Ancião",3892,116
43,0,0,"Arena 11","qzz","#LRUQGUPPQ","Ancião",3739,112
44,0,0,"Arena 11","yiroslav_954","#RVRVYC22P","Membro",3575,107
45,0,0,"Arena 10","Petar2012","#JGP8JYJG9","Membro",3277,98
46,0,0,"Arena 9","martin tv","#2QG90Q020","Ancião",2897,86
47,0,0,"Arena 13","Angelaa","#YJVC092YG","Membro",4246,127
48,0,0,"Arena 14","Kuzheee","#YUYCJGQ","Colíder",4903,147
