"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","werderalbi","#LQ99089","Lider",6320,3160
2,0,0,"Challenger I","heisenberg","#LPL0PLL8","Üye",5185,2592
3,0,0,"Challenger I","Sirius","#CR9RR9G8","Büyük",5001,2500
4,0,0,"12 Arena","KaNImAn","#28YG8VVC","Üye",3872,1936
5,0,0,"11 Arena","Sophia","#LGRC8GJUC","Büyük",3529,1764
6,0,0,"14 Arena","Moritz","#CLJJP8LQ","Üye",4762,2381
7,0,0,"13 Arena","caxna.lau","#9Y08U0LRG","Üye",4507,2253
8,0,0,"12 Arena","OPS7","#YQLQGPPV","Üye",4002,2001
9,0,0,"12 Arena","nyze ツ","#2JUJLUR9","Büyük",4001,2000
10,0,0,"12 Arena","Snox","#PQ28J9UJJ","Üye",4001,2000
11,0,0,"12 Arena","xxHEINZ-Powerxx","#RR0988PP","Üye",3688,922
12,0,0,"12 Arena","Addi1707","#2RLJ0PGLR","Üye",4001,1000
13,0,0,"12 Arena","Xgrowking dada","#28UYYPGQP","Üye",4001,1000
14,0,0,"12 Arena","Murphy.381","#Y8RR0LPC8","Üye",4001,1000
