"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","● D 1 O G O ●","#8GPGU0U29","Ledare",6500,3250
2,0,0,"Challenger II","ATBㅤLUKANGツ","#PRQ2VCYGC","Medlem",5799,2899
3,0,0,"Challenger I","₹ C A U A N ₹","#Y2RP08C0Q","Medlem",5380,2690
4,0,0,"Challenger I","Opa","#99QC9CR9R","Medlem",5030,2515
5,0,0,"Arena 14","Eduardo","#U9VLVCPYQ","Medlem",4967,2483
6,0,0,"Arena 14","Tallzin","#892LC20V9","Medlem",4651,2325
7,0,0,"Arena 13","REI ALLAN","#9QVGY909","Medlem",4200,2100
8,0,0,"Arena 12","GutoZIKA","#PUQL20LG8","Medlem",3898,1949
9,0,0,"Arena 12","AuthenticPlayer","#LR829CV8L","Medlem",3801,1900
10,0,0,"Arena 11","JONAS","#UCJVPVP9P","Medlem",3400,1700
11,0,0,"Arena 7","¥BLseven¥","#GQJ992PRP","Medlem",2001,500
