"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,194,0,"Royal Champion","소돼지말닭개","#8ULRGULU","Yardımcı lider",9000,4500
2,8,0,"Royal Champion","홍차장님","#QPCCURVR","Yardımcı lider",9000,4500
3,34,0,"Grand Champion","맥스타이어","#P8VR2GV9","Yardımcı lider",8748,4374
4,85,0,"Champion","해빠","#2J0PYLUV9","Yardımcı lider",8273,4136
5,0,0,"Champion","Benedictus","#8PRLRVLC","Lider",8146,4073
6,0,0,"Champion","도깨비","#JY00L9L0","Yardımcı lider",8059,4029
7,100,120,"Champion","chupachups","#PRGRL9LUL","Üye",8031,4015
8,0,0,"Champion","J.D","#8YPV92PL8","Büyük",8001,4000
9,0,8,"Master III","스톤","#2GYR0LUR8","Üye",7775,3887
10,0,0,"Master III","오리","#2GY8GLUR","Yardımcı lider",7713,3856
11,29,112,"Master III","Tin주늬","#9CJGRGLPV","Büyük",7710,1927
12,60,120,"Master III","Misael","#9PYUPURCG","Üye",7695,1923
13,0,0,"Master III","프리읠리","#80VJV8PV9","Büyük",7679,1919
14,0,0,"Master II","치노","#UQVV0CV9","Üye",7363,1840
15,0,0,"Master II","william","#R8JPCQ900","Üye",7299,1824
16,35,120,"Master II","너구리","#20C8GGU8J","Üye",7264,1816
17,0,0,"Master II","daehyeon","#82JYYLYLY","Büyük",7250,1812
18,0,0,"Master II","카피라잇","#QLURJY02","Büyük",7217,1804
19,0,0,"Master II","황재스","#PUPRLVRRC","Üye",7203,1800
20,0,0,"Master II","홍양","#98YRLPVQ","Yardımcı lider",7114,1778
21,78,40,"Master II","진홍","#82LPPPRY","Üye",7093,851
22,44,40,"Master II","Foofa","#9RVGUL8V","Yardımcı lider",7065,847
23,18,40,"Master II","신불자에월세산다","#2QRPV2RQP","Üye",7033,843
24,138,0,"Master II","홍이파파","#PP9VVGUYQ","Yardımcı lider",7022,842
25,0,0,"Master I","육고기먹으샤","#2PUGLG2Q","Yardımcı lider",6912,829
26,0,0,"Master I","kingtb","#RG8JC0P90","Üye",6797,815
27,0,0,"Master I","뒹구리또기","#9LQCYCRU2","Yardımcı lider",6697,803
28,76,40,"Master I","매직몽키","#22JUL2Q8U","Üye",6586,790
29,0,0,"Master I","Luke","#9RLUPP92V","Büyük",6532,783
30,0,0,"Challenger III","동동주","#Q8LLGL9G","Üye",6413,769
31,16,80,"Challenger III","초고수","#PVUYCC89Q","Büyük",6409,640
32,0,0,"Challenger III","오리고기","#2Q9GLV02R","Üye",6383,638
33,0,0,"Challenger III","콜라드","#898JLGJJ0","Üye",6282,628
34,24,40,"Challenger III","파닭","#908PU8GY","Üye",6276,627
35,73,160,"Challenger III","호9라2더","#RG2P9JQC9","Üye",6263,626
36,0,0,"Challenger III","바다의펭귄","#2RPLPJCGJ","Üye",6260,626
37,28,0,"Challenger III","얼법탈론","#9RY22RQQ","Üye",6248,624
38,0,0,"Challenger III","에스트","#V09GPRC8","Üye",6184,618
39,0,40,"Challenger III","김창은","#2VGY920V","Üye",6001,600
40,0,0,"Challenger II","민석","#PPQYCUUJJ","Üye",5846,584
41,0,80,"Challenger II","본체만체홍만채","#8C8P2UJ92","Üye",5749,172
42,0,0,"Challenger II","초보자","#CUC2JC8RY","Büyük",5711,171
43,0,0,"Challenger II","부계임 수고","#YP89GLJJ2","Üye",5656,169
44,0,0,"Challenger II","양틱모의신","#V8J2RUYVQ","Üye",5594,167
