"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","❄Король Болота❄","#80PL0U2R9","Leader",8240,4120
2,18,0,"Master II","snorkii","#GG2VCPCJ0","Member",7087,3543
3,0,0,"Challenger III","$$$","#28R2U9QCQ","Member",6302,3151
4,0,0,"Challenger III","читер","#20PYLCRJL","Member",6205,3102
5,0,0,"Challenger III","принц полуночи","#UPJYL2JRQ","Member",6013,3006
6,0,0,"Challenger III","IDarKul","#2YJCUL0G2","Member",6000,3000
7,0,0,"Challenger II","fobix","#P2JC0CPJR","Member",5908,2954
8,0,8,"Challenger II","SSVaLIlLa","#R8LGCYYR9","Member",5886,2943
9,0,0,"Challenger II","Max-imus","#8C0L0C0GC","Member",5711,2855
10,0,0,"Challenger I","Sebastian górsk","#P2YQYYG2V","Member",5213,2606
11,10,0,"Challenger I","⛩jazzy.tiktok⛩","#Q8LLUJ928","Member",5208,1302
12,0,0,"Challenger I","__$dik$__","#QCCYPQRQP","Member",5141,1285
13,0,0,"Challenger I","Мирон","#CYYCCVL0Y","Member",5000,1250
14,0,0,"Arena 14","Ебатель макак","#CCCJ98RUJ","Member",4768,1192
15,8,30,"Arena 13","Семен8976","#8GJR88V8R","Member",4554,1138
16,0,0,"Arena 13","Ψ IceGuardian Ψ","#20RQJVLP0","Elder",4320,1080
17,0,0,"Arena 13","Лесбиянка","#CJJCVLCLG","Member",4200,1050
18,0,0,"Arena 13","███] 99.9% SJ","#20U9VUV8R","Member",4200,1050
19,0,0,"Arena 13","Sa[Y]ReX","#UCR9PU292","Member",4200,1050
20,0,0,"Arena 12","-XLoly_Esports","#Y08RV8RU2","Member",3908,977
21,10,0,"Arena 12","про","#LRVRR9GJ8","Member",3800,456
22,0,0,"Arena 11","hxdrain","#CLY8LRPPU","Member",3559,427
23,0,0,"Arena 11","ssommeR","#RRJLQGGGY","Member",3512,421
24,0,0,"Arena 11","maiki","#CPLPR8RYJ","Member",3431,411
25,10,8,"Arena 11","Екатерина","#J2VU228J0","Member",3400,408
26,0,0,"Arena 10","luna","#LV0C2QCQ0","Member",3135,376
27,0,0,"Arena 10","Chelovechek","#UP2VC29UQ","Member",3128,375
28,0,0,"Arena 10","ARTYRKA)","#PGJ9G288R","Member",3095,371
29,0,0,"Arena 10","Sveg","#U0GPGCP9U","Member",3005,360
30,0,0,"Arena 9","апрель","#UGL9L0CP9","Member",2946,353
31,0,0,"Arena 9","Андрюха Инженер","#9G0QP0P8","Member",2900,290
32,0,0,"Arena 9","спуйк","#CR0LPVJ0Y","Member",2732,273
33,0,0,"Arena 9","Leonid","#GUU98UL0J","Member",2727,272
34,0,0,"Arena 8","ļęğěŇđ","#GGL9UYPJV","Member",2491,249
35,0,10,"Arena 8","rinal","#J989RGP2L","Member",2326,232
36,0,0,"Arena 7","Revit448","#JLQ0QJGRU","Member",2217,221
37,0,0,"Arena 7","ananas","#RYQRQC82G","Member",2070,207
38,0,0,"Arena 7","DANGERVOHA","#G9PLGRQ2C","Member",2009,200
39,0,0,"Arena 6","queengeaaarMS","#JJJU28PGJ","Member",1883,188
40,0,0,"Arena 5","bezotca","#CJLGLV9CR","Member",1516,151
41,0,0,"Arena 5","степан","#P9R000Q2C","Member",1452,43
42,0,0,"Arena 5","ооо","#J0R9UJU08","Member",1360,40
43,0,0,"Arena 5","торчик","#G28YQP0LQ","Member",1300,39
44,0,0,"Arena 13","SJ","#2UUP0RJRJ","Co-leader",4300,129
45,0,0,"Arena 13","Freeztyle","#9R0QQLQ9","Member",4260,127
46,0,0,"Arena 13","↑HellGuardian↑","#2G9GCYQC9","Member",4200,126
47,0,0,"Arena 13","BATMAN","#P009R9L8U","Member",4200,126
48,0,0,"Arena 13","*-ИМПЕРАТОР-*","#9UPC2LV2L","Member",4206,126
49,0,0,"Arena 13","ИМПЕРАТОР","#9UPJJ88UG","Member",4200,126
50,0,0,"Arena 13","^КОРОЛЬ_бОЛОТА^","#9UPR9CYPG","Member",4273,128
