"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","König Maximus","#92J09C0C","Oudste",9000,4500
2,0,0,"Royal Champion","steven gucci","#RLGUCRPLC","Oudste",9000,4500
3,0,0,"Royal Champion","Erik","#9CPVQ28GQ","Co-leider",9000,4500
4,0,0,"Royal Champion","S∆CC∆GE","#CLYQC9UCY","Leider",9000,4500
5,0,0,"Grand Champion","px2","#9PG9RPJYQ","Oudste",8818,4409
6,0,0,"Grand Champion","cp","#2C2GRV80P","Lid",8625,4312
7,0,0,"Grand Champion","SUPERCELL ID","#JY9YC99YR","Oudste",8500,4250
8,0,0,"Champion","diegolas","#U0UUGV9V","Oudste",8386,4193
9,0,0,"Champion","Brandon","#90GUUJ88G","Oudste",8175,4087
10,0,0,"Champion","鸮猫兽otb","#VPVP9UUG8","Oudste",8173,4086
11,0,0,"Champion","DOQX","#YL9YJ8Y2Y","Lid",8088,2022
12,0,0,"Champion","¥•Mura","#L8QU9YP2G","Lid",8054,2013
13,0,0,"Master III","ace","#PU999L2GU","Co-leider",7938,1984
14,0,0,"Master III","WackladY","#G8C92002","Oudste",7804,1951
15,0,0,"Master III","コンヒ","#VLLUYQ2Q","Lid",7782,1945
16,0,0,"Master III","Lordpito","#GQY2LYVCR","Oudste",7777,1944
17,0,0,"Master III","luismar10","#889R802UL","Oudste",7591,1897
18,0,0,"Master III","LiZaa D Diva","#UCYYQ2QRL","Lid",7500,1875
19,0,0,"Master II","Kobatare","#C0LUPQCQ2","Lid",7380,1845
20,0,0,"Master II","Mc Lovin ⁵⁰³","#R092P9QCY","Lid",7265,1816
21,0,0,"Master II","ZzALACRANzZ","#LL8R9R9G","Lid",7097,851
22,0,0,"Master II","TAMIM","#L82C0L22U","Lid",7057,846
23,0,0,"Master II","WRONG","#QCCCRYP88","Oudste",7037,844
24,0,0,"Master II","Ahamad","#CQ00CQJ9C","Oudste",7031,843
25,0,0,"Master II","nuri vhai","#UYRC0PUU0","Lid",7030,843
26,0,0,"Master II","AndrewCake","#U9PPLLLVY","Oudste",7022,842
27,0,0,"Master I","VIRUS","#GCQC9Y2VC","Lid",6975,837
28,0,0,"Master I","ROHAN","#CGGLR0VQQ","Lid",6922,830
29,0,0,"Master I","Ahnaf habib","#9CPRLLLRP","Oudste",6907,828
30,0,0,"Master I","hanma","#28YYPQ8U","Oudste",6858,822
31,0,0,"Master I","daniElito","#2Y8RR8YQV","Lid",6809,680
32,0,0,"Master I","pirri","#RCPGYP9C","Oudste",6800,680
33,0,0,"Master I","Hamim","#2JV0Y0C2Q","Oudste",6785,678
34,0,0,"Master I","Arnab Turja","#2U8Q9GUYG","Lid",6761,676
35,0,0,"Master I","Dyl@n","#2GCQQ9UGP","Oudste",6721,672
36,0,0,"Master I","Samir","#YULL2PRGU","Lid",6721,672
37,0,0,"Master I","THE_DANNY","#CG9VQ2Y8","Lid",6646,664
38,0,0,"Master I","Heithem","#J22UQPPRY","Lid",6630,663
39,0,0,"Master I","x_perfect_o","#Q8UCRPQVR","Oudste",6598,659
40,0,0,"Master I","lj jubair","#CVY29VQJ9","Oudste",6585,658
41,0,0,"Master I","D3b☆","#J2PPQPGJL","Lid",6541,196
42,0,0,"Challenger III","PaulKellerman","#L28PGGUP0","Oudste",6359,190
43,0,0,"Challenger III","zero game","#U8PPRCCCV","Lid",6290,188
44,0,0,"Challenger III","maximo","#J0GRVCQ2Q","Lid",6160,184
45,0,0,"Challenger II","SOWAD","#8R02JJCJ8","Lid",5708,171
46,0,0,"Challenger I","king_khairy1","#UV8J9UVUJ","Lid",5229,156
