"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","✴legendario503✴","#8GCQ9GPPU","Chef",5063,2531
2,0,0,"Arène 14","daniel","#8Q00988GR","Membre",4955,2477
3,0,0,"Arène 14","Black Fallent","#JL098QUU","Membre",4830,2415
4,0,0,"Arène 13","LEYTHE","#2LVCLGJ9","Membre",4567,2283
5,0,0,"Arène 12","الجووكر 99","#90LL899L","Membre",4166,2083
6,0,0,"Arène 12","xin lee","#YU0CG9UV0","Membre",3829,1914
7,0,0,"Arène 12","yvng.bones","#8R0V89QJV","Membre",3905,1952
8,0,0,"Arène 12","айдос","#QGQ0292QP","Membre",4012,2006
9,0,0,"Arène 12","HUDSON BET","#PLP0RCCYU","Membre",4001,2000
10,0,0,"Arène 12","legitbos101","#2L29L82JC","Membre",4001,2000
11,0,0,"Arène 12","spartacus","#9U20028UV","Membre",4001,1000
12,0,0,"Arène 12","David","#GGR9GG2C","Membre",4001,1000
13,0,0,"Arène 12","E_babiş","#8P09RY2CU","Membre",4001,1000
14,0,0,"Arène 12","SUPERCELL","#2G2ULR0G2","Membre",4001,1000
