"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,494,390,"Royal Champion","Captain Sparrow","#QVP99JL0G","Co-Leader",9000,4500
2,324,0,"Royal Champion","ASF (PřîňčE)","#GJJLQ0GR","Co-Leader",9000,4500
3,609,430,"Champion","Sayed Hassan","#QLV8Y2CUL","Elder",8175,4087
4,424,400,"Champion","newaz","#QY0Y0CVGJ","Co-Leader",8152,4076
5,168,240,"Champion","ABRAR JAWAD","#88PQJCGLC","Elder",8142,4071
6,0,0,"Champion","G@DD@F!","#2G88V2VL2","Elder",8131,4065
7,0,0,"Master III","Floki","#RPQY9RRL2","Elder",7866,3933
8,108,40,"Master III","★★ @kib ★★","#PVRJVLQL","Co-Leader",7825,3912
9,358,40,"Master III","saif","#RVVR2QJ","Co-Leader",7757,3878
10,0,360,"Master III","LustyGamerZ","#92URQQRGG","Elder",7697,3848
11,0,0,"Master III","Bomber","#PCVUVQJ0","Co-Leader",7656,1914
12,40,0,"Master III","Avi","#2VGPGVYU","Leader",7575,1893
13,708,520,"Master III","Nilu","#2J9980QLL","Co-Leader",7569,1892
14,0,0,"Master III","H@s@n","#8YU8V0YYY","Elder",7568,1892
15,223,40,"Master III","muhtarif","#9YQ20YJCQ","Elder",7530,1882
16,0,0,"Master III","P.E.K.K.A","#PGRP2JLJ2","Člen",7520,1880
17,74,120,"Master II","Istiak","#YVQPGG2V","Člen",7374,1843
18,226,240,"Master II","EBRAHIM","#VVRPYJ0G","Člen",7260,1815
19,0,0,"Master II","THE LYNX","#8VV0CU8G0","Elder",7184,1796
20,110,40,"Master II","πBELAYETπ","#G28PRYGY","Co-Leader",7169,1792
21,15,0,"Master II","Tanvir Hossain","#QYLVGRUC","Člen",7060,847
22,77,0,"Master II","me.parves","#2YQ02U08V","Elder",7021,842
23,122,200,"Master II","nuhan","#JRYV9GY9","Co-Leader",7005,840
24,0,0,"Master II","Shamim","#2GLR0C9JP","Člen",7000,840
25,391,503,"Master I","Alif","#LPUJ09RQY","Elder",6857,822
26,20,0,"Master I","TahMid","#9UPURL9R2","Člen",6750,810
27,0,0,"Master I","Lemon","#CU9PQ9G8","Člen",6745,809
28,16,40,"Master I","pial","#YCLY8LQ0P","Člen",6643,797
29,177,400,"Master I","Queen","#CVG2UPQUJ","Co-Leader",6617,794
30,246,280,"Master I","PRINCE","#P0PGLURR","Člen",6559,787
31,114,296,"Master I","υηᴋησωη ωɪᴢαʀᴅ","#JLGVGJP28","Člen",6520,652
32,0,0,"Master I","Asif","#RYU0VUYL","Člen",6500,650
33,453,480,"Challenger III","ESHAN","#8QQGJ0VLV","Elder",6441,644
34,58,80,"Challenger III","MaDMaX","#G9U0VVYJP","Člen",6370,637
35,22,0,"Challenger III","salman","#V2P8J2ULG","Člen",6347,634
36,0,0,"Challenger III","hk","#200292PYP","Člen",6321,632
37,0,0,"Challenger III","SAIF","#2U2YJRY2","Co-Leader",6298,629
38,0,0,"Challenger III","TanXplay","#VP2Y9CGLG","Člen",6219,621
39,324,400,"Challenger III","Monir chy","#RQVPCRRY","Člen",6120,612
40,319,320,"Challenger III","Đark Đevil R_J","#22Q8PYYU","Člen",6068,606
41,0,0,"Challenger II","AnGeL","#G9P9JVJ0","Co-Leader",5932,177
42,149,40,"Challenger II","b14ck0ps","#YRQ2UJY","Člen",5904,177
43,0,0,"Challenger II","N_a_f_i","#9YCCY0UCQ","Člen",5860,175
44,34,80,"Challenger II","Nelgamer","#9GUJ02VV0","Člen",5803,174
45,0,400,"Challenger II","N.G.MAHIN","#QJP2LRRR0","Člen",5773,173
46,0,80,"Challenger I","saif","#Y2GV0CGYY","Člen",5403,162
47,0,0,"Challenger I","RA ALIF","#9YUVCJVLJ","Člen",5382,161
48,48,40,"Challenger I","Tanjirou","#9LCRL8GG0","Člen",5240,157
49,0,0,"Challenger I","memig","#VLGCLYVU8","Člen",5066,151
50,0,0,"Aréna 13","DICTATOR","#JYQGUQJL8","Co-Leader",4483,134
