"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,365,320,"Royal Champion","다크마스터","#922R28LL8","كبير",9000,4500
2,136,0,"Champion","흠냐리","#2PCYCGC8Y","قائد مساعد",8352,4176
3,184,0,"Master III","SANDBOX","#2RUVPC8RP","عضو",7917,3958
4,440,0,"Master III","인성문제있어?","#G29CL2RG","قائد مساعد",7821,3910
5,385,320,"Master III","윤지","#R0JRLY9RY","كبير",7810,3905
6,492,440,"Master III","똘남이","#UVY0JJVCP","كبير",7749,3874
7,36,0,"Master III","Jay","#29LC9Y0VL","القائد",7560,3780
8,424,0,"Master III","빨간코고양이","#YRG8U9PG","كبير",7519,3759
9,96,80,"Master III","kim","#9YVP80YP","عضو",7500,3750
10,84,0,"Master III","사장님","#2G9VYQ82P","عضو",7500,3750
11,0,0,"Master II","단율쓰","#UJGC8QU8G","عضو",7354,1838
12,18,0,"Master II","윈터펠","#RQ82R0RQ","قائد مساعد",7149,1787
13,32,80,"Master II","요구르트아줌마","#20G0UV2PV","عضو",7144,1786
14,88,139,"Master II","krrrrrrrr","#CUJVCL092","كبير",7134,1783
15,0,0,"Master II","BJ쌈장90호TV","#2YLVCYVRV","عضو",7134,1783
16,153,320,"Master II","틀니의혼","#GRRRV222U","عضو",7126,1781
17,66,120,"Master II","지면머리밀자","#UPC8QVJ8U","عضو",7093,1773
18,82,260,"Master II","오여노기","#V8Q8G8J0V","عضو",7084,1771
19,127,160,"Master II","얼음WK","#8LULP0C8C","عضو",7060,1765
20,48,40,"Master II","회장님♡","#UPJ9020PV","عضو",7037,1759
21,93,120,"Master II","DESTINY","#PQLGCURP","كبير",7030,843
22,310,200,"Master I","미메","#L8YULRYG","عضو",6846,821
23,0,80,"Master I","Jerome","#CUJUJV2YU","كبير",6842,821
24,178,160,"Master I","땅진","#2UPJQGJJ9","عضو",6796,815
25,0,40,"Master I","영식이","#UVG0ULQ9L","عضو",6782,813
26,0,80,"Master I","nimo","#CUJGL2990","عضو",6697,803
27,93,160,"Master I","소나이시우","#CRY8U2VP9","كبير",6690,802
28,18,160,"Master I","사나이","#V9GUC8V82","عضو",6614,793
29,28,40,"Master I","니얼굴디그다","#8RG22CC2","عضو",6597,791
30,0,0,"Challenger III","ssjihun","#Y2UCYJGYL","عضو",6354,762
31,40,40,"Challenger III","Great teacher","#YLP2VPYUC","كبير",6326,632
32,124,160,"Challenger III","별보러가자","#2PC02CVU","عضو",6287,628
33,70,80,"Challenger III","지존셜록","#CC2UG9YYG","كبير",6211,621
34,18,160,"Challenger III","썸광이","#98GGCQPQL","عضو",6178,617
35,115,160,"Challenger III","중궈런","#2YP98CLLQ","عضو",6125,612
36,0,225,"Challenger III","Sundxy","#UVQJ880CC","عضو",6101,610
37,24,0,"Challenger III","봄화원","#LGJVV9P8L","عضو",6066,606
38,0,80,"Challenger II","hoggy boi","#G9QVGP8J0","عضو",5794,579
39,0,0,"Challenger II","자이언트고블린연계간다","#VLLC0U02","كبير",5772,577
40,54,0,"Challenger II","ㅎ2","#GJPQJJ8RJ","عضو",5716,571
41,1,40,"Challenger II","dmfm","#VYLQ0C8C2","عضو",5664,169
42,0,0,"Challenger II","어머니와의 약속","#CLG2PGP2Y","عضو",5507,165
43,0,0,"Challenger I","ㅈㅂ","#PRJ090QU0","عضو",5449,163
44,0,0,"الساحة 14","키야악","#G8GG8GJR2","عضو",4600,138
45,26,160,"الساحة 13","Ddongggo","#VY90U2990","عضو",4216,126
46,33,160,"الساحة 12","누가 이기나 함 보죠","#VPRC09092","عضو",4121,123
47,407,320,"الساحة 11","Bonus","#RPQ20UYP","قائد مساعد",3573,107
