"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","T0ngu!","#9G9CLG88C","Elder",9000,4500
2,26,40,"Royal Champion","CompetGamer","#R0CPG2G","Member",9000,4500
3,98,0,"Grand Champion","alucardo8","#GYP22C2Q","Leader",8888,4444
4,0,0,"Champion","KingAiram","#PPLP2Y20","Member",8361,4180
5,0,0,"Champion","White Widow","#U0VR929G","Co-leader",8270,4135
6,26,0,"Champion","Edsel","#R2U2UPR","Member",8192,4096
7,0,0,"Champion","しかし I Zer0⚡️","#GJYCC0YUL","Member",8175,4087
8,0,0,"Champion","Combatiente","#QR20QR990","Member",8039,4019
9,126,0,"Champion","CANGRI","#9R8LYJ0LY","Member",8022,4011
10,144,0,"Champion","tavo","#JRJLVG99","Co-leader",8000,4000
11,0,0,"Champion","Ray13","#YUC28CVR2","Member",8000,2000
12,0,0,"Master III","MrKanonDeGem","#2V2VC8L9C","Elder",7817,1954
13,96,50,"Master III","Capitan Surullo","#8YYYRVJG2","Member",7771,1942
14,18,40,"Master III","5&gt;El maestro","#2P8JUPGQ","Member",7763,1940
15,86,200,"Master III","G҉E҉R҉A҉R҉","#2GVG8LUG","Member",7666,1916
16,0,0,"Master III","AIR FORCE","#Q0PRUPGJG","Member",7662,1915
17,0,0,"Master III","STRONG BOY","#28VUQQR0","Member",7591,1897
18,0,0,"Master III","Tacooo!!!❄️♥️","#Y002LQY28","Member",7570,1892
19,14,40,"Master III","zohan ll","#RGPVQGPP","Member",7501,1875
20,30,80,"Master III","FELIX2000","#Y9JG8G08","Co-leader",7501,1875
21,0,80,"Master III","@iixt_ilyass","#C89QLY2GP","Member",7500,900
22,46,120,"Master II","XaviPR","#JLLVCCP8","Member",7420,890
23,0,0,"Master II","KidAdri","#GC2YUL8LP","Member",7404,888
24,0,0,"Master II","⚡️MAXI⚡️PR","#R022P9Q9P","Member",7345,881
25,0,0,"Master II","PAPI DERE","#RGU29CRL8","Member",7339,880
26,0,0,"Master II","Calebb_22","#P9V0L0LLJ","Member",7302,876
27,0,0,"Master II","Roodrii18✌","#8PRQRRPUP","Member",7299,875
28,0,0,"Master II","xXLaWeaMalAXx","#299L29GL0","Member",7294,875
29,20,40,"Master II","⚔WILL_YouTube⚔","#PJYC9RGQ","Member",7220,866
30,0,0,"Master II","JQuileS","#VRQGJQ8VQ","Member",7156,858
31,0,0,"Master II","JESUS CHRIST","#9V0YPQV2G","Member",7119,711
32,0,0,"Master II","ryan pof pof_","#UY2VV0JRU","Member",7105,710
33,32,40,"Master II","antrax","#LYP2JJRC","Member",7023,702
34,0,0,"Master I","zurdo","#2Q2QUR2Y9","Member",6881,688
35,0,0,"Master I","DoNdI_Fr3Sh_PR","#PLJJRQYC","Member",6784,678
36,46,80,"Master I","Jeronel-PR","#RC088YJL","Member",6714,671
37,0,0,"Master I","ᴶᵃⁿᵉˡ","#YUYJ2LQQV","Elder",6658,665
38,0,0,"Master I","Bryan-007","#2QLQJJP0","Member",6567,656
39,18,40,"Master I","桜島麻衣","#YQ2QY22QU","Member",6533,653
40,0,0,"Challenger III","Gatsu","#UL88R29P9","Member",6216,621
41,16,0,"Challenger III","”victor“","#QR9C90Q","Member",6019,180
42,44,80,"Challenger II","mando lobo","#V92GQPQUV","Member",5692,170
43,18,0,"Challenger II","aiccon","#VLVQYPPRJ","Member",5691,170
44,0,0,"Challenger II","Ethan","#U9VYUQ2L8","Member",5648,169
45,0,0,"Arena 12","Brayan13","#Q00C80J8","Member",4071,122
