"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","max_arnouts","#9YR2PQ8J","Miembro",7788,3894
2,0,0,"Master III","morales","#JL99V0G","Colíder",7500,3750
3,10,18,"Master II","Ass sniffer","#RQQQR0JC9","Veterano",7148,3574
4,18,0,"Master II","Green FN","#2J2J2R0JY","Líder",7036,3518
5,0,0,"Master I","Diesel","#8C9QPLP00","Colíder",6971,3485
6,18,0,"Master I","sebitaxix","#YGGUQL2","Miembro",6874,3437
7,0,0,"Master I","todka1","#Y0GRQQ9QU","Miembro",6825,3412
8,0,30,"Master I","The real Zoomer","#LYR09VUCC","Veterano",6734,3367
9,0,0,"Challenger III","Jduncan_681","#8GC9Y92JP","Miembro",6389,3194
10,0,0,"Challenger III","sugma831","#L0PV08PJ","Miembro",6179,3089
11,0,0,"Arena 11","official king","#PJGCULCR","Miembro",3524,881
12,0,0,"Arena 9","todka2","#CYYLC2C99","Miembro",2886,721
13,2,0,"Arena 7","MattDKid","#YPL2U98LG","Miembro",2000,500
14,0,0,"Arena 6","Midget1123","#9CRC2QQ9Y","Miembro",1600,400
15,0,0,"Arena 5","Shinpu__","#GQVUYC0J2","Miembro",1446,361
