"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","TTQuid","#8P8JUU0J8","Co-leader",9000,4500
2,68,20,"Royal Champion","jacob","#289RLYPQG","Co-leader",9000,4500
3,0,0,"Royal Champion","Young Savage","#8UJGPJG","Co-leader",9000,4500
4,72,0,"Grand Champion","curses!","#8UYY2L2Q8","Leader",8532,4266
5,96,0,"Champion","Daddee","#8G92GPLRC","Co-leader",8291,4145
6,0,0,"Champion","TBot4000","#98CQUV2LR","Co-leader",8163,4081
7,42,80,"Champion","Benjamin","#G2PPJQ9","Member",8156,4078
8,44,40,"Master III","_EyeLess_","#2PLPYG9UV","Co-leader",7584,3792
9,0,0,"Master II","skaww","#GQ2L22UY","Member",7403,3701
10,36,294,"Master II","FoodDood","#CJYGC0Q","Member",7391,3695
11,0,0,"Master II","banana man","#PP92C99U","Elder",7164,1791
12,156,0,"Master II","cuvo","#2C80YURPY","Co-leader",7041,1760
13,0,0,"Master II","bunchobill","#RYRYQ020","Elder",7039,1759
14,0,0,"Master I","B-Dawg","#PYYU0CCRQ","Elder",6904,1726
15,0,0,"Master I","Juice","#8CLLRPJVQ","Elder",6849,1712
16,0,0,"Master I","Bunny master","#2JCYPPUU2","Member",6842,1710
17,26,84,"Master I","Joaquin","#CQ8U0Q8","Member",6837,1709
18,0,0,"Master I","ChesBat","#9PJUQY8JQ","Co-leader",6687,1671
19,36,120,"Master I","mexicanfajita","#C2RJ8RCRU","Member",6622,1655
20,0,0,"Master I","nate987","#YJU2UYUV0","Member",6500,1625
21,36,40,"Challenger III","Chobros","#YR9PLP8","Member",6311,757
22,0,0,"Challenger III","Garlic bread","#8Y90LYJPP","Member",6152,738
23,0,0,"Challenger III","jaden smith ☠️","#CJUG2000L","Member",6124,734
24,0,0,"Challenger III","PugLord21","#QU28VYL","Member",6112,733
25,0,0,"Challenger III","Mr.Fong","#8L9R8LYPV","Member",6085,730
26,0,0,"Challenger III","stanpan","#L8VUC9C80","Member",6066,727
27,0,0,"Challenger III","J0K3R","#2Q99GYVP8","Member",6029,723
28,0,0,"Challenger III","Dr.Dylan","#2LVRVVJ9U","Member",6000,720
29,0,0,"Challenger II","Cole Account","#Y8GC8LYPQ","Member",5936,712
30,0,0,"Challenger II","^-^","#89CQQ2YVU","Member",5877,705
31,0,0,"Challenger II","½×⅔=®©™√π¥€","#RVV0RYYL8","Member",5740,574
32,66,0,"Challenger II","memes","#PV0Y8YC8V","Member",5734,573
33,0,0,"Challenger II","T1kleMyD1kle","#PLJPLC8LY","Member",5561,556
34,0,0,"Challenger I","johan34x","#L0CV90GQ","Member",5490,549
35,0,0,"Challenger I","yourkiller","#P2ULQJLJ","Member",5337,533
36,0,0,"Challenger I","Fish","#YPLUUJV8R","Member",5305,530
37,0,0,"Arena 13","boss","#PYPVC0JG","Member",4281,428
38,0,0,"Arena 12","FoxBitten","#PRRLRVPG","Co-leader",4094,409
39,0,0,"Arena 10","cosmiCOW","#LV9L8VYLL","Member",3241,324
40,0,0,"Arena 10","Max1324","#J09YLQVJR","Member",3119,311
41,0,0,"Arena 8","Good Knight","#R29GJC2GY","Member",2411,72
42,0,0,"Arena 7","banana~girl77","#9LQCLPU9L","Member",2150,64
