"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,125,104,"Royal Champion","K911","#UQJ02YGQL","Member",9000,4500
2,166,20,"Royal Champion","Mauro","#8VU99VUY9","Leader",9000,4500
3,52,0,"Royal Champion","Laa_10","#9CYU9QL","Elder",9000,4500
4,44,50,"Royal Champion","&lt;c2&gt;☯️david⚛️","#PUPJGPJL0","Elder",9000,4500
5,50,80,"Royal Champion","Nova I Emilio","#2LVRQ8V29","Elder",9000,4500
6,0,0,"Grand Champion","ed.daniel4","#V9U8L002","Elder",8730,4365
7,16,50,"Grand Champion","Manuel:)","#U000CR00L","Member",8695,4347
8,94,80,"Grand Champion","Mjtascon999","#QC9YQCYLC","Member",8690,4345
9,0,0,"Grand Champion","(c5) Mateo❤","#PJ9YGCYVU","Elder",8506,4253
10,26,0,"Champion","STRAW","#22U82V0U","Elder",8496,4248
11,0,0,"Champion","Modofokel♡■□","#YJYP20PPJ","Member",8219,2054
12,76,0,"Champion","Dior","#8CCQRYGLC","Elder",8193,2048
13,0,0,"Master III","franche5","#Y2VCPVYPJ","Elder",7905,1976
14,0,56,"Master III","-Wasaaa","#2VCPQPJYV","Member",7809,1952
15,0,0,"Master III","dudu","#8QQPU8LGV","Member",7716,1929
16,0,0,"Master III","Humberto25","#GGRCYGVY","Member",7673,1918
17,0,0,"Master III","ᴱᴸᴄᴀɴsᴇʀʙᴇʀᴏ⁶⁶⁶","#8GCJJJGJC","Member",7596,1899
18,10,40,"Master III","Mauro N","#YC8U809P2","Co-leader",7590,1897
19,0,0,"Master III","Jere","#JRJCJGLJC","Member",7586,1896
20,0,0,"Master III","Hector el prro","#2RGU9C002","Member",7579,1894
21,0,0,"Master III","kiara","#LGJG009L8","Elder",7566,907
22,0,0,"Master III","⚔CharlySan⚔","#8QGURLYQU","Co-leader",7528,903
23,26,0,"Master II","Pulpukka","#GR2GLCVY","Elder",7429,891
24,0,0,"Master II","crissx","#20YVC2P20","Member",7328,879
25,26,0,"Master II","SeDeMe93","#VJPUCUV","Member",7325,879
26,114,0,"Master II","raikudoxz","#2Q8JGUYQQ","Elder",7306,876
27,10,137,"Master II","MSTAFA KING","#9R8CYVLL","Member",7286,874
28,8,0,"Master II","franco","#8U0LYYP9","Elder",7180,861
29,0,0,"Master II","ancho peuchele","#922QYQ2P8","Member",7032,843
30,0,0,"Master II","MâNū¥ •ARG•","#U8CJCUL0","Member",7011,841
31,84,30,"Master II","COCO-MAL","#2V22292GP","Elder",7006,700
32,7,10,"Master II","Mel Casafuz","#2LJRJGJCP","Member",7005,700
33,11,110,"Master I",".|.","#CVGU9RC00","Elder",6691,669
34,0,0,"Master I","lauty f","#J9RCYRCJJ","Member",6684,668
35,10,80,"Master I","pao","#CCCY0UCLV","Elder",6620,662
36,31,80,"Master I","todas mias","#U2YQ8GU8U","Elder",6539,653
37,0,0,"Master I","PABLIthePROO","#22LCC00UC","Member",6530,653
38,1,60,"Challenger III","ali ahmad","#VL0UCL880","Member",6062,606
39,0,0,"Challenger II","cashmoneyflash","#VG8UJPVVL","Member",5728,572
