"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,378,110,"Grand Champion","Erikmkd","#8U8JQRQCG","Leader",8703,4351
2,505,430,"Champion","Ice Wizard","#82V9QUC90","Elder",8090,4045
3,321,0,"Master III","СМИЛЕВ","#PC22YC8VV","Elder",7803,3901
4,72,0,"Master III","petdam","#UQJV9JRRU","Co-leader",7563,3781
5,229,40,"Master III","Super Cell","#2C99QYJGP","Member",7552,3776
6,0,0,"Master III","kamal","#82LL29PRL","Member",7542,3771
7,237,0,"Master II","SteleZhsAdziski","#Y8VU9PJJG","Elder",7364,3682
8,0,0,"Master II","Dan","#8V99R8U2L","Elder",7284,3642
9,65,130,"Master II","Borce Lazovski","#G9VYYUCV2","Member",7175,3587
10,260,553,"Master II","macubica","#LPP08JY00","Member",7000,3500
11,36,0,"Master II","Philip","#CC8ULLGG","Member",7000,1750
12,150,0,"Master I","BzeX","#LY9LVPY08","Elder",6875,1718
13,8,0,"Master I","daniel","#9Y9VPV9JJ","Member",6828,1707
14,36,0,"Master I","Samurai","#8LRUY0LGU","Elder",6691,1672
15,138,400,"Master I","Wolfraz","#GVY0RY90","Member",6678,1669
16,124,0,"Master I","waz dog","#CGYUQQR0P","Member",6656,1664
17,29,160,"Master I","CoC","#V0UPP8UVJ","Elder",6593,1648
18,36,0,"Challenger III","Andrej10... pro","#GP2QGPGPG","Member",6324,1581
19,0,0,"Challenger III","pablo escobar","#JL9YR2RY","Member",6268,1567
20,10,80,"Challenger III","K1koo","#YQV0VUV20","Member",6212,1553
21,308,0,"Challenger III","dans","#R0CYC29PC","Member",6189,742
22,0,0,"Challenger III","MKD Warrior","#CJ99YYUCG","Member",6175,741
23,26,0,"Challenger III","M1r43vsk1","#CCRVU9LQL","Member",6169,740
24,28,40,"Challenger III","Kicee","#8Y2UCV28Q","Member",6146,737
25,0,160,"Challenger III","GhettoStar1","#29PGJUYG2","Member",6087,730
26,207,176,"Challenger III","erikk","#YG992L0LU","Elder",6014,721
27,0,0,"Challenger III","Stojkovska25","#J920GUU2L","Member",6000,720
28,85,40,"Challenger II","Aradia6","#9QU00UCRQ","Elder",5807,696
29,56,0,"Challenger II","trencowski","#RP82YCC8Y","Member",5774,692
30,0,0,"Challenger II","teo gajdov","#9Y2JVYJGY","Member",5633,675
31,0,0,"Challenger I","petreto proto","#PQ29URYCJ","Member",5398,539
32,38,0,"Challenger I","Gabi","#U9JLC02Q9","Member",5313,531
33,152,480,"Challenger I","❤️Ackata Ace❤️","#JLCRRYG9R","Member",5150,515
34,8,25,"Challenger I","Dumbo","#QCYGJ2QJL","Member",5052,505
35,161,240,"Challenger I","Yūgure","#V8PULVUG","Member",5008,500
36,111,320,"Arena 14","fitim","#C08UG220J","Member",4931,493
37,208,120,"Arena 14","coffee","#QG0Y9PUJQ","Member",4723,472
38,110,120,"Arena 12","Lanpion 76","#R2C8LLC0V","Member",4167,416
39,55,40,"Arena 12","Spider-man","#Q9PV0CLUG","Member",3915,391
40,198,200,"Arena 11","PETAR ALULOSKI","#J98LJCJCC","Member",3716,371
41,0,0,"Arena 11","FULL BOXED 200","#C0YC898LJ","Member",3573,107
42,78,0,"Arena 11","Amogus","#JCGV0VJ8P","Member",3400,102
43,0,0,"Arena 9","EXPLOITE","#Q0L98CCJJ","Member",2840,85
