"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"4 Arena","the tower","#9J8Y0YQY2","Üye",1072,536
2,0,0,"5 Arena","goldfine","#RU0YGURVG","Üye",1343,671
3,0,0,"8 Arena","andri","#2YLV8QULP","Üye",2464,1232
4,0,0,"6 Arena","niilo22","#P8UPVPG0","Üye",1917,958
5,0,0,"12 Arena","El Gere","#8UY22C8RC","Üye",4001,2000
6,0,0,"12 Arena","guarnafra","#QPQ8UCQCP","Üye",4000,2000
7,0,0,"10 Arena","sacchi","#V9LVPUVU","Üye",3182,1591
8,0,0,"4 Arena","Giulia","#LR2R29LCL","Üye",1020,510
9,0,0,"12 Arena","mery","#LQ08UGU2V","Üye",4001,2000
10,0,0,"9 Arena","jucy-dalla","#QU92YYGR8","Üye",2765,1382
11,0,0,"12 Arena","mariano","#QCLQVYVCJ","Üye",3600,900
12,0,0,"6 Arena","Davide","#QVR9Y90LR","Üye",1630,407
13,0,0,"6 Arena","Ambra❤️","#2J8URVLJV","Üye",1741,435
14,0,0,"6 Arena","anu97","#P09999LV9","Üye",1613,403
15,0,0,"4 Arena","SAMU/(ilpro)/","#YQUJL88JC","Üye",1257,314
16,0,0,"4 Arena","Gian","#YG9PL82P0","Üye",1042,260
17,0,0,"6 Arena","redavid","#VJPYPYRL","Üye",1744,436
18,0,0,"7 Arena","mat","#2PPC2LV82","Üye",2224,556
19,0,0,"4 Arena","alexfanov","#YUCJ29GPC","Üye",1187,296
20,0,0,"6 Arena","seryclash","#9U08G2LGC","Üye",1617,404
21,0,0,"9 Arena","demon","#PG0YJ2RGJ","Üye",2903,348
22,0,0,"4 Arena","guyfti","#PJ98G99UP","Üye",1213,145
23,0,0,"6 Arena","Francesco","#PQ0R9QRUR","Üye",1660,199
24,0,0,"8 Arena","samuele 004","#R9UVLRY0","Üye",2417,290
25,0,0,"12 Arena","kpeppe","#PGQUPVU2P","Lider",3818,458
26,0,0,"7 Arena","uccidi tutti","#8CLQQ9UPP","Üye",2077,249
27,0,0,"4 Arena","Nicolò setti 9","#PVYCPY29Q","Üye",1201,144
28,0,0,"6 Arena","@vinci","#PJVUPCJRC","Üye",1946,233
29,0,0,"6 Arena","SOCCI","#PP0QJ2VV8","Üye",1928,231
30,0,0,"4 Arena","elifante","#PJUJ9LLYU","Üye",1136,136
