"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,57,0,"Royal Champion","Crowny","#LJUGJCR","Colíder",9000,4500
2,10,0,"Royal Champion","Baris","#89V0L90VV","Membro",9000,4500
3,56,0,"Royal Champion","Tony Montana™️","#9L2G80YL","Colíder",9000,4500
4,66,0,"Royal Champion","khodhi","#290QQ09V8","Membro",9000,4500
5,10,0,"Royal Champion","CE95130","#8C9YY9GJ","Ancião",9000,4500
6,46,40,"Royal Champion",". JL .","#22R2L2YR","Colíder",9000,4500
7,72,0,"Royal Champion","JR.SurgicalGob.","#Q9QY0GLC","Membro",9000,4500
8,0,0,"Royal Champion","Crew","#RCG899809","Membro",9000,4500
9,0,0,"Royal Champion","Oleg","#9RJV8P9V","Membro",9000,4500
10,18,0,"Grand Champion","ian","#JRPR8YCQ","Ancião",8851,4425
11,0,40,"Champion","die angel","#RJC9PGGU2","Ancião",8376,2094
12,16,80,"Champion","will take u!!","#Y2PJUC8C","Membro",8120,2030
13,48,0,"Champion","k00nsta","#8PC02CPL","Lider",8085,2021
14,0,40,"Champion","BanhBao™️","#PLV2VRQL8","Membro",8055,2013
15,0,40,"Champion","Anis✨","#JV02V0QCC","Membro",8024,2006
16,0,0,"Master III","DTW","#9GVJQGLY","Ancião",7909,1977
17,36,80,"Master III","Kaynho","#2990YRJQV","Membro",7801,1950
18,0,0,"Master III","Blakay","#829UPLCQL","Ancião",7775,1943
19,84,40,"Master III","Fragguette","#P8UURGV9","Ancião",7734,1933
20,66,40,"Master III","cooper","#8YYGGJCP","Membro",7596,1899
21,28,0,"Master III","marvink","#299V8292","Colíder",7500,900
22,0,40,"Master II","Emsti","#LC982URGR","Ancião",7349,881
23,16,0,"Master II","DeadFool2.0","#98J0LQJRG","Membro",7337,880
24,28,40,"Master II","Jimbo221","#8JCP822YP","Ancião",7315,877
25,30,40,"Master II","Gnome Hunter","#GCP0029R0","Membro",7315,877
26,28,80,"Master II","Savage101","#82JVYQRR8","Membro",7286,874
27,16,0,"Master II","☢️ÃÎDĘÑ☢️","#2PGV99Q28","Membro",7268,872
28,29,80,"Master II","◼️◽️xander◽️◼️","#2L2JCVJR9","Membro",7242,869
29,10,0,"Master II","OG ChiefBeef","#PLQUPU00U","Membro",7195,863
30,0,0,"Master II","VR","#YUPCLCYGJ","Membro",7123,854
31,0,0,"Master II","alexander","#GC09RG89Y","Membro",7111,711
32,72,40,"Master II","Rome","#PUPGRVRLU","Membro",7107,710
33,0,0,"Master II","Bismuth","#UJ8UUPLV","Membro",7084,708
34,8,10,"Master II","Alfredo","#P80LR0RGQ","Membro",7076,707
35,20,0,"Master II","McLovin1289","#Y2GCJUPU","Membro",7062,706
36,0,0,"Master II","seppoku","#9Q9VQG8V","Ancião",7030,703
37,28,0,"Master II","Light bulb","#RJY2GJVLL","Membro",7004,700
38,0,0,"Master I","DiabloDXD","#9RGLQVUYG","Membro",6827,682
39,0,0,"Master I","Nuttcase65","#J2GCJ2YQ","Membro",6747,674
40,0,0,"Master I","CTZidlicky11","#L8GJ0VCCJ","Membro",6697,669
41,26,0,"Master I","Jackpushinp","#QLP8PLUJJ","Membro",6623,198
42,0,40,"Master I","KanNik","#U0CQJV2Q9","Membro",6614,198
43,0,0,"Master I","Reg is cool","#9LLVYUL9","Membro",6562,196
44,10,80,"Master I","IA♥️PEDRO™","#CYG0QLCGY","Ancião",6546,196
45,0,40,"Challenger III","k00nsta v.2","#P8L9CJR9","Colíder",6465,193
46,0,0,"Challenger III","RustamShrestha4","#VGCLV2J0","Membro",6340,190
47,0,0,"Challenger III","tryhard","#LPVVU00UG","Membro",6058,181
48,10,0,"Challenger III","demonjr","#PRUY8PRG","Membro",6000,180
49,28,40,"Challenger I","&lt;c7&gt;L O K I","#CGCPRCRJC","Membro",5260,157
50,0,0,"Arena 12","Montana 2™️","#PP92L22C2","Colíder",4033,120
