"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Royal Champion","DAYGO68","#8QPC2GPU","كبير",9000,4500
2,0,0,"Royal Champion","BandalfLeGlanc","#CV2P8G9UR","كبير",9000,4500
3,20,0,"Royal Champion","SU I Tiberius","#2YPQ8JR","قائد مساعد",9000,4500
4,32,0,"Royal Champion","Rambo","#8GP8RR0Y","كبير",9000,4500
5,20,0,"Royal Champion","Don Solci","#PR8Q28QC","كبير",9000,4500
6,10,0,"Royal Champion","Isma_Visco","#P88GG22UR","كبير",9000,4500
7,0,0,"Royal Champion","SU I Slayo","#2LRVRVYUU","كبير",9000,4500
8,28,0,"Grand Champion","gtu","#9LGJLJQG","كبير",8934,4467
9,48,0,"Grand Champion","lol","#90GJRYU0Q","كبير",8859,4429
10,0,0,"Grand Champion","SU I fabmason","#PQPUVJ0Q","قائد مساعد",8800,4400
11,26,0,"Grand Champion","SU I Alainbus","#L8G0V090","كبير",8796,2199
12,36,0,"Grand Champion","SU I El Padré","#P8G292J2","القائد",8764,2191
13,0,40,"Grand Champion","SU I Pumkin","#22YYVRG8","كبير",8668,2167
14,10,0,"Grand Champion","SU I Niøb","#8CU800UL","قائد مساعد",8594,2148
15,38,0,"Grand Champion","SU I Twix","#9J00Y2V2","كبير",8590,2147
16,0,0,"Grand Champion","philo","#8J2RPVYQ","كبير",8586,2146
17,10,0,"Grand Champion","djoule92","#YUCJLQ902","كبير",8560,2140
18,0,0,"Grand Champion","Alpa","#9U8R8RP0L","كبير",8560,2140
19,10,40,"Grand Champion","Mr.Kebab","#G2UVCL02","كبير",8558,2139
20,0,0,"Grand Champion","SU I THORN","#R0QPYVUR","كبير",8530,2132
21,10,0,"Grand Champion","guinzou","#C2C8PPCL","كبير",8502,1020
22,10,0,"Champion","jeff","#9RVC2YU2","كبير",8360,1003
23,10,40,"Champion","DRISS","#8GQCVP0","كبير",8332,999
24,0,0,"Champion","newt","#P0YJVV8LC","عضو",8316,997
25,0,0,"Champion","jalian","#JC0PP098","كبير",8301,996
26,0,40,"Champion","Dexter","#8VPP9L899","عضو",8177,981
27,0,0,"Champion","xlDiaMonDzZ","#RG2LQ2GG","كبير",8176,981
28,10,0,"Champion","Le Gynécologue","#UQGCQPL","كبير",8130,975
29,0,0,"Champion","Abirtop","#2YG2CRVRU","كبير",8094,971
30,10,130,"Champion"," XenoX ","#2PCCV9U0","كبير",8031,963
31,0,0,"Champion","hrvatskiboy","#8QLV0JJV","كبير",8030,803
32,36,0,"Champion","SU I Gach","#299UY8RCY","قائد مساعد",8028,802
33,8,0,"Master III","SU I Vévé","#PRUUG8Y2","كبير",7847,784
34,0,0,"Master III","Alex","#8UC08V0P","كبير",7803,780
35,10,0,"Master III","SU I Papotame","#88CLG9YCU","كبير",7794,779
36,0,0,"Master III","SU I 22Boubix22","#PJ8V0LLC","كبير",7715,771
37,0,40,"Master III","Ragna","#2GL8RGC0","كبير",7679,767
38,0,0,"Master III","K2Ø","#YGG82PU8","عضو",7612,761
39,0,80,"Master III","MikaelFCP","#9UY2R0PPJ","كبير",7587,758
40,0,0,"Master III","arted pro","#VYJ9UVVJ","كبير",7560,756
41,0,0,"Master III","FlyBxmb Dean☠️","#99Q8L9RVV","كبير",7538,226
42,0,0,"Master III","argap","#UURL8UCRR","كبير",7537,226
43,0,0,"Master III","You_88","#9QRUPPJ8L","كبير",7501,225
44,0,0,"Master II","Nwoji","#PLVYVYV9U","عضو",7384,221
45,0,0,"Master II","SU l CIDE SQUAT","#LYL9GVUU","عضو",7185,215
46,0,0,"Master II","E_rIgBy_","#JLRYV0YVC","كبير",7159,214
47,28,40,"Master II","triks","#9RVG2YGJL","كبير",7129,213
48,0,0,"Master II","AlX1290","#2VG0QG8R","كبير",7000,210
49,0,0,"Master I","Thom's","#C2JPP8LLJ","كبير",6797,203
