"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,246,0,"Champion","summrandumkidd","#LPY092VR","副首领",8094,4047
2,327,300,"Champion","jummpy","#RPYCYR2JJ","长老",8030,4015
3,110,310,"Champion","Kim Jong Un","#2QPYV00LV","长老",8004,4002
4,0,0,"Master II","Amogus","#CL00J29GG","长老",7068,3534
5,308,0,"Master I","Grankarius","#CLPVJQCC8","首领",6756,3378
6,125,246,"Master I","Loog","#UYJ0222J2","长老",6666,3333
7,210,200,"Master I","nerd","#GRURPRLL0","长老",6622,3311
8,40,40,"Master I","am I good","#8G280Y2UR","长老",6500,3250
9,0,0,"Challenger III","gh mayte","#J2CVYGJVR","成员",6258,3129
10,0,0,"Challenger III","HNL channel","#ULLGLPU8Y","成员",6140,3070
11,69,80,"Challenger III","sriracha=life","#YLU8YR8","成员",6000,1500
12,0,0,"Challenger II","Tyrell","#28GR9VVVU","长老",5797,1449
13,1,0,"Challenger II","MASTER","#VVPRVQQC2","成员",5657,1414
14,303,0,"Challenger II","Or","#GRQ82CR90","长老",5590,1397
15,0,0,"Challenger II","KT CLA$H","#G8GVC8PRV","成员",5561,1390
16,39,514,"Challenger I","chewie","#UL82P2QYR","成员",5358,1339
17,106,160,"Challenger I","ALI❤️","#U98U8LV8G","长老",5308,1327
18,0,0,"Challenger I","cantillo","#VY09Q808J","成员",5051,1262
19,0,0,"Challenger I","Daredevil Luigi","#LYV9V98L0","长老",5000,1250
20,203,220,"竞技场 14","oh pls","#R822R9JJ8","长老",4986,1246
21,0,0,"竞技场 14","(c6)goodies 1.0","#UYL0VQVP2","长老",4750,570
22,30,40,"竞技场 14","No diddy","#UL8UJLJG0","长老",4637,556
23,0,0,"竞技场 14","&lt;c6&gt;Cash","#G9JG2R99U","长老",4628,555
24,0,0,"竞技场 13","Grank of Argus","#RCR9R8CY2","长老",4206,504
25,245,200,"竞技场 12","-_-","#VJRQ80GJL","长老",4103,492
26,45,40,"竞技场 12","Trey","#GULRQJQU2","长老",3926,471
27,0,0,"竞技场 12","Mentally Insane","#CJG9UCCLV","长老",3887,466
28,0,0,"竞技场 11","Corsair","#UV8JR8LVC","长老",3424,410
29,0,0,"竞技场 11","Sir Grank","#9LLRJ2UPQ","长老",3421,410
30,0,0,"竞技场 10","Cho53n1","#UPL9P9GLQ","长老",3206,384
31,84,0,"竞技场 10","Alexandre","#J89QYRGYQ","长老",3088,308
32,0,0,"竞技场 9","F2P B0oty","#UQR0UJ0Q9","长老",2869,286
33,2,30,"竞技场 9","poo poo on you","#VJ0PY2L2P","长老",2843,284
34,0,0,"竞技场 9","yugal","#UQV08QP2J","成员",2664,266
35,12,0,"竞技场 8","pp","#JU8UL0L29","成员",2548,254
36,98,130,"竞技场 8","PepegaGoof","#UPY29G8GQ","长老",2504,250
37,10,30,"竞技场 8","Datruecreeper","#ULPRVVRPR","成员",2365,236
38,12,154,"竞技场 8","creaturethingg","#GP20QYUCV","成员",2330,233
39,12,20,"竞技场 8","LiamKlyner","#LVULQPY82","长老",2300,230
40,20,30,"竞技场 7","Matthew","#U9QYV2JYU","成员",2182,218
41,0,0,"竞技场 7","sasuke","#GRR2UJ2UJ","成员",2004,60
42,0,0,"竞技场 7","tiredawgs","#ULUC0LLR8","成员",2000,60
43,0,0,"竞技场 6","Raiden","#VY2VL2JPV","成员",1778,53
44,10,20,"竞技场 6","Rohit","#9R8VYG8P8","成员",1746,52
45,22,80,"竞技场 6","ZAWARDO","#U8JGCQ289","成员",1686,50
46,18,20,"竞技场 6","Ryan","#GVU0PUL9P","成员",1679,50
47,0,0,"竞技场 5","Shadow Wizard","#UG2JJJVYR","成员",1430,42
48,0,0,"竞技场 4","Batman","#UVU90RYUL","成员",1084,32
49,30,0,"竞技场 3","Drench","#VUGVC9Y8P","长老",949,28
