"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,11,0,"Royal Champion","ペイン","#P0Y8LJJ8","Elder",9000,4500
2,0,0,"Master III","jhankun","#YYJLGVRP","Člen",7755,3877
3,0,0,"Master III","りっきー","#G9CU8PJCV","Člen",7598,3799
4,48,0,"Master III","ThaMadKing","#2PYLGCRLP","Elder",7586,3793
5,0,0,"Master III","ravint","#9GLJ9PQV","Co-Leader",7500,3750
6,0,0,"Master II","FadeTheVIP","#P8G8YGU0C","Člen",7318,3659
7,36,0,"Master II","ric25","#YR9U920LP","Člen",7209,3604
8,0,0,"Master II","ATK34","#PQP9P8JV0","Člen",7113,3556
9,84,0,"Master II","うめ","#2Q9GGVYP2","Leader",7097,3548
10,0,0,"Master II","LAME","#J0RLGUGPG","Člen",7062,3531
11,16,60,"Master II","TheEyeball808","#28R8UJRLY","Člen",7000,1750
12,38,0,"Master I","FCB","#980R9U8Q","Člen",6990,1747
13,0,0,"Master I","NINO命","#PRGVV0G9U","Elder",6733,1683
14,0,0,"Master I","豆腐メンタル","#Y0YG90VCC","Člen",6525,1631
15,0,0,"Challenger III","razz","#9R8V08JUC","Člen",6208,1552
16,0,0,"Challenger III","グレートサイヤマン","#8GUYJRPCQ","Člen",6202,1550
17,30,50,"Challenger III","JOKER 696","#JVQGCCU0P","Člen",6183,1545
18,0,0,"Challenger III","yu","#LJVLYJV98","Člen",6131,1532
19,36,40,"Challenger II","かとちゃん","#L8JRUV9Q8","Člen",5892,1473
20,0,0,"Challenger II","NONAME","#J9V8888JV","Člen",5853,1463
21,0,0,"Challenger II","Spartasibe","#88PJ2QQY","Člen",5801,696
22,0,0,"Challenger II","ベック","#92QGG2J0P","Člen",5737,688
23,0,0,"Challenger II","TERMINATOR","#C8Q0C8VLP","Člen",5680,681
24,0,0,"Challenger II","KAZY","#UCRY9L0RP","Člen",5654,678
25,0,0,"Challenger II","ao","#9PYGC98RJ","Člen",5645,677
26,0,0,"Challenger I","悪徳弁護士","#YRU9V2U9V","Člen",5351,642
27,0,0,"Challenger I","Aung Phone","#UPRVR2R9V","Člen",5156,618
28,0,0,"Challenger I","x6 Egu","#YYCRUQ2GJ","Člen",5116,613
29,0,0,"Aréna 13","すーぱーほいほい","#PCCC92PPR","Člen",4264,511
30,0,50,"Aréna 11","Hikaruy08","#990GJG0P","Člen",3492,419
31,0,99,"Aréna 8","SkullG4MER","#UGQQ8LJ9U","Člen",2442,244
