"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Master II","тима","#2PQGRY2LR","Miembro",7152,3576
2,0,0,"Master I","enohgi","#8UC0Q0V","Líder",6697,3348
3,18,20,"Challenger III","Салат_Боженька","#P8Q9C0CJY","Miembro",6303,3151
4,0,0,"Challenger III","RLX","#QYPURCC92","Miembro",6000,3000
5,0,0,"Challenger II","xyesos123","#GLGVPJ0LJ","Miembro",5823,2911
6,20,24,"Challenger II","lumpa","#UQY9YV02U","Miembro",5759,2879
7,8,40,"Challenger II","Gromoseka","#2R8GRY8GQ","Miembro",5530,2765
8,0,0,"Arena 13","tracher","#UVYQ0C90L","Miembro",4372,2186
9,0,0,"Arena 13","zxc","#CQ9LG9CJ8","Miembro",4293,2146
10,0,0,"Arena 12","DemonPlay","#8YRL8R822","Miembro",4102,2051
11,0,0,"Arena 12","Величество","#9J8CURGCJ","Miembro",3860,965
12,0,0,"Arena 7","cutie","#VVYG2CUY8","Miembro",2187,546
13,0,0,"Arena 14","Woitel95","#2QJ002989","Miembro",4633,1158
14,0,0,"Arena 5","lifelesss","#U2RC8UY8R","Miembro",1541,385
15,0,0,"Arena 10","енот","#90CUPQUQ2","Miembro",3119,779
16,0,0,"Arena 2","gurch","#J9CCLQQQP","Miembro",357,89
