"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","kifoukifou","#2VC9G8YLU","Anziano",8065,4032
2,0,0,"Master III","raphitou","#289LQ90R9","Membro",7800,3900
3,20,0,"Master II","ti boeuf","#JVV82UR0","Capo",7063,3531
4,0,0,"Challenger III","HitoKiri","#9YRRRPY8","Membro",6340,3170
5,0,0,"Challenger III","Bruxo_09","#R8QJ2GGU","Membro",6255,3127
6,0,0,"Challenger III","Anaïs 20-100","#9LY2CCQJ","Membro",6150,3075
7,0,0,"Challenger III","kacy","#Y0P0CQYGR","Anziano",6026,3013
8,10,60,"Challenger II","tha gazé","#8JRJGU9U9","Membro",5885,2942
9,0,0,"Challenger II","HwertoBlack","#9YULJU8L","Membro",5695,2847
10,0,0,"Challenger II","gagan","#PPJJG8UV8","Membro",5530,2765
11,0,0,"Challenger II","Samuel y nanda","#RUJ9C0P9G","Membro",5506,1376
12,0,0,"Challenger I","alex59","#PVLYPV2YP","Membro",5400,1350
13,18,30,"Challenger I","migfortrei???","#RC9JUQ2R8","Membro",5297,1324
14,0,0,"Challenger I","Ivana","#JGQRJUG90","Anziano",5236,1309
15,0,0,"Challenger I","leo1504","#89008R9CV","Membro",5121,1280
16,0,0,"Challenger I","Ghara","#8C0UGJ8R","Membro",5103,1275
17,0,10,"Arena 13","jojo","#JUV0JR228","Membro",4435,1108
18,0,0,"Arena 13","~melo~","#GJ2CUQGQP","Membro",4386,1096
19,0,0,"Arena 12","Dead","#CCVVP9GU","Membro",4042,1010
20,0,0,"Arena 11","filsdeun","#QVGG8PGQU","Membro",3464,866
21,0,0,"Arena 9","wiwi","#JQRGRPQGU","Membro",2806,336
22,40,0,"Arena 7","nayra","#ULJYL2CVC","Membro",2219,266
23,0,0,"Arena 1","tg85","#CL9RPQ2R2","Membro",0,0
24,20,8,"Arena 14","SWAT x Jok3r","#22LP8990P","Membro",4661,559
25,0,0,"Arena 4","TeA1226","#Q2YC9PPUU","Membro",1089,130
26,0,0,"Arena 4","totodu16","#CL09G8RU2","Membro",1119,134
27,0,0,"Arena 4","Aiden","#RLGVJ2VGR","Membro",1086,130
28,0,0,"Arena 14","Uta","#LP0CY9LG2","Membro",4603,552
29,0,0,"Arena 14","nina","#RPJ88LGLQ","Membro",4689,562
30,0,0,"Arena 1","flufy85","#C8PYVCLL9","Membro",30,3
31,0,0,"Arena 14","darkmat","#QL0922VUU","Membro",4773,477
32,0,0,"Arena 1","elisa","#RPCL0JY0J","Membro",54,5
