"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","BR DOIDAO","#2VUJPG208","Membre",5160,2580
2,0,0,"Arène 14","#tonnhyzin_br","#CLGLGCJR","Membre",4721,2360
3,0,0,"Arène 11","james bond??hah","#92JV0PJY9","Membre",3653,1826
4,0,0,"Arène 12","RAFAEL","#8YVVRCUQR","Membre",4017,2008
5,0,0,"Arène 12","Eduardo","#2VJ2RQPU2","Membre",4001,2000
6,0,0,"Arène 8","Dark_Wolff","#YCYJV989C","Membre",2374,1187
7,0,0,"Arène 12","Dulua","#98VY0PQLL","Membre",4001,2000
8,0,0,"Arène 12","DINAS DOIDAO","#2YGU2G0QP","Aîné",4001,2000
9,0,0,"Arène 12","Diego","#90L8R88PP","Membre",4001,2000
10,0,0,"Arène 12","Rush Of Jah zOr","#2R29QVQRR","Chef",3627,1813
11,0,0,"Arène 12","#mari","#9CRVJLR8G","Chef adjoint",3904,976
