"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","King Jova","#9LCQYYRJ","قائد مساعد",9000,4500
2,155,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","القائد",9000,4500
3,58,160,"Royal Champion","**josue**","#QQJ8RVRQ","قائد مساعد",9000,4500
4,130,0,"Royal Champion","Shadow","#GR08G","قائد مساعد",9000,4500
5,180,0,"Grand Champion","omar","#88CYCYVUY","قائد مساعد",8804,4402
6,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","كبير",8614,4307
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","كبير",8560,4280
8,140,0,"Grand Champion","Víctor","#2RC09GQ8","قائد مساعد",8500,4250
9,178,0,"Champion","The Best","#P0PVJLPUV","قائد مساعد",8328,4164
10,120,80,"Champion","Alexandra","#2GG00PG0","كبير",8205,4102
11,0,0,"Champion","jesiel","#9UV8P2VPV","قائد مساعد",8182,2045
12,190,200,"Champion","AdrielPR","#C0QLYGR9Y","كبير",8147,2036
13,20,0,"Champion","bamBalan","#YC90LCGL","كبير",8141,2035
14,64,200,"Champion","Francisco!!!","#P8009UU09","كبير",8094,2023
15,38,0,"Champion","nelson","#YLJ0YCYL","قائد مساعد",8086,2021
16,18,40,"Champion","Javy the Great","#P9YYG20V","قائد مساعد",8000,2000
17,0,0,"Champion","LUIS","#2JJRY0PU","كبير",8000,2000
18,0,0,"Master III","pochy606","#2LJ2P092Q","كبير",7757,1939
19,0,0,"Master III","Hgemelo","#PJPRJ8LJ2","قائد مساعد",7681,1920
20,0,0,"Master III","Chencho","#YRPV9Y0U","قائد مساعد",7670,1917
21,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","كبير",7562,907
22,94,80,"Master III","iTeeqzyy","#2LJPG0L0L","كبير",7522,902
23,0,0,"Master III","Zoro","#Y0QPG2Q9G","كبير",7510,901
24,20,40,"Master II","marcus wood","#9Y82JL0Y9","عضو",7219,866
25,0,0,"Master II","diabla922","#P889V02GJ","قائد مساعد",7034,844
26,0,0,"Master II","Pikete","#2P89CCLJ","عضو",7030,843
27,70,0,"Master I","gvbrielpr_","#8JQJ0QC2G","عضو",6953,834
28,0,0,"Master I","Macamacfoldo","#VYG8Q90","قائد مساعد",6949,833
29,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","قائد مساعد",6865,823
30,30,0,"Master I","C.COLON","#2JRVPCU92","قائد مساعد",6783,813
31,0,40,"Master I","Ryandetailincar","#YYUJ82Y8J","عضو",6771,677
32,0,0,"Master I","Antho :v","#PQCJ98C8Y","عضو",6753,675
33,30,200,"Master I","El mago","#C0LJPUUUR","كبير",6743,674
34,0,0,"Master I","P.C","#2CYCCUC2L","كبير",6709,670
35,0,0,"Master I","yankeePr","#LP8LCJ9YP","كبير",6553,655
36,0,0,"Challenger III","axou_ap","#GP0JYL0UC","عضو",6478,647
37,0,40,"Challenger III","confleii","#RCUY80C9","عضو",6404,640
38,0,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","عضو",6302,630
39,58,160,"Challenger III","あなはら","#R8YVVVVLU","عضو",6271,627
40,0,0,"Challenger III","Goliat","#9GLL9QRYU","عضو",6271,627
41,108,210,"Challenger III","santitootrill","#PJJURLP99","قائد مساعد",6104,183
42,19,0,"Challenger III","Asael Toro","#L88RQU29","عضو",6010,180
43,188,320,"Challenger II","Litouu","#28RC8Q8JJ","كبير",5832,174
44,174,0,"Challenger II","Nahuel","#RYPQ0VJQ2","قائد مساعد",5723,171
45,224,160,"Challenger II","Alexis G.","#2YYQ09R80","عضو",5707,171
46,0,0,"Challenger II","jowy316","#292L2CQC","قائد مساعد",5598,167
47,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","كبير",5500,165
48,84,280,"Challenger I","Ale","#VLRQYC0C0","عضو",5028,150
49,236,440,"Challenger I","Gian_the_Loko","#VLLVY2YQQ","كبير",5009,150
50,64,40,"الساحة 13","maestro castro","#VR9JGJQ8U","عضو",4380,131
