"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Milestone","#GU2JYCUQ","Miembro",7871,3935
2,8,0,"Master III","matabicho","#9RCQQ8CRY","Líder",7536,3768
3,0,0,"Master I","gonna beat migl","#CJUJV9YRG","Miembro",6530,3265
4,0,0,"Master I","Vinum","#RC2JJVYVQ","Colíder",6528,3264
5,0,0,"Challenger III","YuYuYETI","#8UPQL9JP","Miembro",6306,3153
6,0,0,"Challenger III","Sheizo","#90P2LPCL","Miembro",6238,3119
7,0,0,"Challenger III","Trainer Bob v2","#220LQLYQ","Miembro",6149,3074
8,0,0,"Challenger III","Rodrigo","#8R9Q2QUL","Miembro",6011,3005
9,0,0,"Challenger III","Varsenaiga","#2G08J9QYP","Veterano",6005,3002
10,0,0,"Challenger II","necas7","#22RJ8GUGV","Miembro",5997,2998
11,0,0,"Challenger II","maxvital","#YCV2UQQJ","Miembro",5949,1487
12,0,0,"Challenger II","forgotluk","#8GGVLY29","Miembro",5886,1471
13,0,0,"Challenger II","Dau","#808VGQ0U2","Colíder",5779,1444
14,0,0,"Challenger II","itsyaboyharyD","#VQRV2UU9P","Miembro",5699,1424
15,0,0,"Challenger II","Afy ","#G80UCYY","Miembro",5572,1393
16,0,0,"Challenger II","Golden Eagle","#J209VC9","Veterano",5536,1384
17,0,0,"Challenger II","ALPHA MALE","#2JJUC9G8C","Miembro",5520,1380
18,0,0,"Challenger II","???","#PLLVP2LV9","Miembro",5500,1375
19,0,0,"Challenger I","Gamboa","#Q8PYCGPG","Miembro",5484,1371
20,0,0,"Challenger I","ARMAN","#2Y8JJPL9V","Miembro",5418,1354
21,0,0,"Challenger I","Kysume","#JUU80RUV8","Miembro",5365,643
22,0,0,"Challenger I","sike_haha","#QRJQ2VRV9","Miembro",5307,636
23,0,0,"Challenger I","tr3m3lga","#G0CCYCUR","Miembro",5288,634
24,0,0,"Challenger I","zztigaszz","#LGLJPRGC","Miembro",5252,630
25,0,0,"Challenger I","Mondini","#2V8QLJPQG","Miembro",5238,628
26,0,0,"Challenger I","Fleep","#YPYCPUGV","Colíder",5200,624
27,0,0,"Challenger I","Wubalada","#2UGU2Y9UU","Miembro",5199,623
28,0,0,"Challenger I","Calias","#22JQJPC09","Miembro",5153,618
29,0,8,"Challenger I","T☣XIC","#8VQCGLCJ","Veterano",5089,610
30,0,0,"Challenger I","DragonPulse99","#2C9U9UC2Q","Miembro",5001,600
31,0,0,"Arena 14","Rapakeka","#LLJVU88J9","Miembro",4791,479
32,0,0,"Arena 14","mini 2","#CY2V8YJCR","Miembro",4664,466
33,0,0,"Arena 14","hello","#C2YPL9Q08","Miembro",4645,464
34,0,0,"Arena 13","King of tugas","#GCCPVJC08","Miembro",4389,438
35,0,0,"Arena 13","999Gonchilo","#QPVP00UP2","Miembro",4382,438
36,0,0,"Arena 13","OINKA MARAJ","#298R0YPRG","Miembro",4367,436
37,0,0,"Arena 12","lu","#PRQRQLRV","Miembro",4010,401
38,0,0,"Arena 9","foxcamaleon","#RQQGPLJVG","Veterano",2813,281
39,0,0,"Arena 6","Mabeco","#VPR22VQPU","Miembro",1859,185
40,0,0,"Arena 9","Migas","#UPLCR8JQL","Miembro",2600,260
41,0,0,"Arena 13","TiagoJPF","#JQYJJLJY","Miembro",4407,132
