"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,88,0,"Royal Champion","五星将軍MacArthur","#8V98VCLQ","成员",9000,4500
2,469,0,"Royal Champion","Vladimir Putin","#22QPGGV89","成员",9000,4500
3,292,0,"Royal Champion","东风DF41","#VLJ9CRYP","成员",9000,4500
4,1507,560,"Royal Champion","☬☬J✪1102☬☬","#UJC888P0L","成员",9000,4500
5,900,520,"Royal Champion","天马寨","#CRLCJPLLV","成员",9000,4500
6,426,400,"Royal Champion","水磨之王","#CJ8PC2L02","成员",9000,4500
7,901,480,"Royal Champion","您.","#V2Q089UG0","成员",9000,4500
8,0,300,"Royal Champion","Luna","#CCLQUV9RL","副首领",9000,4500
9,282,560,"Royal Champion","ArKaDaTa","#V9YRCUJJ9","成员",9000,4500
10,58,320,"Royal Champion","Yulia","#VJJV2JR90","成员",9000,4500
11,519,0,"Royal Champion","Angelitoben27","#2RCLGV0VJ","成员",9000,2250
12,453,0,"Royal Champion","像素","#YUGL0UP2G","成员",9000,2250
13,120,160,"Royal Champion","响亮的名字！","#CJJQUR2RC","成员",9000,2250
14,44,200,"Grand Champion","Robercratf","#LJ22GRY9L","成员",8954,2238
15,82,440,"Grand Champion","wickj","#U8LUPL0GJ","成员",8841,2210
16,665,440,"Grand Champion","kiri","#VPL09QVR0","成员",8680,2170
17,292,400,"Grand Champion","Statue of Liber","#CR0VVGCP0","成员",8678,2169
18,194,550,"Grand Champion","schwi233","#U98RCCGGV","成员",8524,2131
19,408,520,"Champion","noobplayer","#V8JCPQ8PL","成员",8210,2052
20,398,400,"Champion","逸阳丨一只Yoko✨","#JUPGYGCRL","成员",8065,2016
21,553,400,"Champion","挥剑","#C8PP2JPPU","成员",8030,963
22,708,360,"Champion","WHY","#VQ0J0L9YJ","成员",8026,963
23,441,450,"Master III","SaeedKmf","#Y0Q89VYL","成员",7834,940
24,240,0,"Master III","mmantovani","#QC2P89G","成员",7834,940
25,1195,560,"Master III","Iansz","#U2QQR99VR","成员",7790,934
26,172,328,"Master III","SCurry30","#92JCRPYJ","成员",7613,913
27,256,440,"Master III","米乐","#Q9VUPYR0R","成员",7599,911
28,96,440,"Master III","InFiNiTy","#UYQCQ90CG","成员",7500,900
29,363,280,"Master II","擎天巨柱","#U9JY99LV8","成员",7338,880
30,40,400,"Master II","紫色水晶","#CVGG9Y20Q","成员",7334,880
31,99,320,"Master II","国服狗都不玩","#V0JUGRP2G","成员",7330,733
32,148,350,"Master II","scurry30","#VP8GGV220","成员",7210,721
33,0,0,"Master II","仙笙ouo","#C8Y2828RY","成员",7203,720
34,736,440,"Master II","knowinfish","#VJUPPQ0QP","成员",7182,718
35,198,440,"Master II","pansy","#V2YQPGG9G","成员",7177,717
36,140,320,"Master II","桜花","#UJUQY2JYR","成员",7156,715
37,0,240,"Master II","KamKa","#Y02022PL","成员",7154,715
38,64,240,"Master II","鹅鹅鹅","#V8QPGCPQU","成员",7146,714
39,90,200,"Master II","z～","#UJ282RGG2","成员",7122,712
40,324,240,"Master II","身宗宫主墨紫","#CRRYL0L0Y","成员",7080,708
41,156,320,"Master II","玉棋","#UYUPLJ0GV","成员",7065,211
42,368,360,"Master I","寒梅落星枕","#V22QQ9PJG","成员",6924,207
43,340,551,"Master I","Rambo","#U8CUYY28U","成员",6897,206
44,30,200,"Master I","Op*Ss","#JV2VYJ2CR","成员",6866,205
45,262,440,"Master I","恐龙公主","#U2GV2LQQ9","成员",6545,196
46,56,560,"Challenger II","Cesare","#VPYGG92GR","成员",5706,171
47,1172,560,"Challenger II","0pp24","#VJY8VRY2U","成员",5600,168
48,0,536,"Challenger II","那颗很厉害的薄荷糖","#V0GQYVLVG","副首领",5503,165
49,0,0,"竞技场 1","zx492","#CU0PCLVJQ","首领",0,0
50,0,130,"竞技场 1","那棵被冰封的世界之树","#U2PP0Y2U2","成员",0,0
