"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,649,0,"Royal Champion","edmond","#2LUYRYPR8","Yardımcı lider",9000,4500
2,581,0,"Royal Champion","39Anelka39","#PCLC2VVU","Lider",9000,4500
3,671,0,"Grand Champion","4⭐El Capitano⭐4","#99JGURCG8","Yardımcı lider",8526,4263
4,552,0,"Grand Champion","sh_77","#292JJLYVJ","Yardımcı lider",8516,4258
5,390,0,"Grand Champion","MoHaMmAd","#89VR2UJ82","Yardımcı lider",8501,4250
6,636,0,"Grand Champion","RaMoS","#2P9QQGJG8","Yardımcı lider",8501,4250
7,296,0,"Champion","Druzzil","#82RPP8LGU","Üye",8412,4206
8,62,0,"Champion","micha-08","#JURQJJR0J","Üye",8375,4187
9,214,344,"Champion","LIL ESI⁰²¹","#9LUCCPY99","Yardımcı lider",8013,4006
10,295,440,"Champion","Afshin_Mzh","#P28L9PQC","Yardımcı lider",8011,4005
11,0,0,"Master III","black star","#Q9UUGJQ8G","Üye",7814,1953
12,0,0,"Master III","sir.cloner2","#8J2JUJVR","Üye",7647,1911
13,72,320,"Master III","S T O R M","#YQ00YGRUJ","Yardımcı lider",7540,1885
14,272,392,"Master III","alireza","#UJRYJG8JC","Üye",7530,1882
15,106,120,"Master III","iman_salar_iran","#U8P08JURJ","Yardımcı lider",7530,1882
16,189,280,"Master III","koosha","#UJL8LQGL8","Üye",7530,1882
17,140,200,"Master II","✘،A،S،A،،✗","#CJ2J0L0V9","Üye",7469,1867
18,182,360,"Master II","Rose","#V92QPJQRL","Büyük",7409,1852
19,0,40,"Master II","Crazy Goblin","#LR20VC0JV","Üye",7326,1831
20,82,40,"Master II","Ds$Ardalan","#GJVPGYG89","Büyük",7308,1827
21,33,200,"Master II","alireza","#CL8GJQV08","Üye",7230,867
22,50,230,"Master II","jack sparow","#QCL2YU0P0","Üye",7223,866
23,0,80,"Master II","Varelita03","#CRPPYGLG0","Üye",7214,865
24,0,0,"Master II","faraz","#L292QJ928","Büyük",7207,864
25,138,240,"Master II","Boyka","#2RVRGYJVR","Üye",7207,864
26,300,320,"Master II","a.j","#22RQ2LCQ","Üye",7186,862
27,133,200,"Master II","Alireza","#JG22UG9PG","Üye",7045,845
28,40,0,"Master I","Q3M","#UR82YQ2P","Üye",6984,838
29,34,120,"Master I","alone","#PYJUURVR2","Üye",6948,833
30,64,240,"Master I","Mohsen_tm","#P8JJUCP9R","Büyük",6815,817
31,23,360,"Master I","Hossein315","#ULVJQ92V8","Üye",6804,680
32,0,0,"Master I","(aryan)","#UJQ2UG002","Üye",6792,679
33,234,200,"Master I","-MMAD","#GV9P8RJ2J","Üye",6737,673
34,34,0,"Master I","乡pєymaŋ™ツ","#LP9YQ8CJG","Üye",6712,671
35,16,0,"Master I","⚡️MAHZIYAR","#CGJP00LGR","Üye",6693,669
36,93,160,"Master I","alisafir","#VRG9Q90GU","Üye",6534,653
37,230,0,"Challenger III","سمیرا","#QGY288VLC","Üye",6476,647
38,0,120,"Challenger III","محمد","#V8U0Y9UR8","Üye",6368,636
39,96,240,"Challenger III","hel boy","#9JYCGRU29","Üye",6339,633
40,26,40,"Challenger III","Ðarknesş","#Q2PLLVQ9J","Üye",6272,627
41,24,160,"Challenger III","alireza 007","#RC92V22VC","Üye",6092,182
42,164,360,"Challenger III","theMAHDI","#QURPJL2UJ","Üye",6059,181
43,0,0,"Challenger II","alpah","#VJ9V809CC","Üye",5837,175
44,8,120,"Challenger II","aliakbar","#VJGLQYY2L","Büyük",5799,173
45,0,0,"Challenger II","King","#LG29R99YJ","Üye",5780,173
46,0,0,"Challenger II","ramtin_kord","#V0G0L0J2Y","Üye",5768,173
47,0,320,"Challenger II","Ahad","#UP0GUR22P","Üye",5622,168
48,0,0,"Challenger II","ho be' like","#UVJUJQV0G","Üye",5503,165
49,10,360,"Challenger I","afshin","#8L899UJGV","Üye",5003,150
