"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","ire","#2829V9P9Q","Lid",5031,2515
2,0,0,"Challenger I","papafranco","#2CQ99QY9J","Lid",5002,2501
3,0,0,"Challenger I","LordDarthPeck","#20QV9VPLJ","Lid",5001,2500
4,0,0,"Arena 13","Damii","#8VGR8VVPV","Lid",4489,2244
5,0,0,"Arena 13","bepeta","#2LJ9RPYVP","Lid",4261,2130
6,0,0,"Arena 14","llop","#8JY88J20","Lid",4835,2417
7,0,0,"Arena 13","cramf","#80PVQ0P8C","Lid",4493,2246
8,0,0,"Arena 12","wonderwoman","#2P09CGYYC","Lid",4058,2029
9,0,0,"Arena 12","Danius4","#LPULQU0","Lid",4007,2003
10,0,0,"Arena 12","Dhako","#Y0RL2P9G2","Lid",4030,2015
11,0,0,"Arena 12","frank","#89C8U2C9L","Lid",4001,1000
12,0,0,"Arena 12","terrormarta","#8Y09GVQV0","Leider",4001,1000
