"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","*kξÿtξl*","#8JPQRGYVV","Membre",5862,2931
2,0,0,"Challenger II","Gyiki","#28YU08JY9","Membre",5638,2819
3,0,0,"Challenger I","levi","#8RU2V9GJU","Membre",5433,2716
4,0,0,"Challenger I","RuxRider","#2QRVURJY","Chef",5204,2602
5,0,0,"Challenger I","Fahrenheit","#LPUJ89Y2","Membre",5067,2533
6,0,0,"Challenger I","heller","#P2298R8UY","Aîné",5029,2514
7,0,0,"Arène 13","manuCRL¤♡","#2GR98CLRY","Membre",4542,2271
8,0,0,"Arène 10","pompa","#29YJY8GCL","Membre",3153,1576
9,0,0,"Arène 12","DreamSoldier™","#CUQCVGR","Membre",3978,1989
10,0,0,"Arène 10","Hyper_Musti","#802VCPUCQ","Membre",3055,1527
11,0,0,"Arène 11","PatlayanYımırta","#8QL0VG98R","Membre",3430,857
12,0,0,"Arène 11","supercell","#YVQ22VGP","Membre",3400,850
13,0,0,"Arène 13","احمد صكارهم","#9G08QU","Membre",4325,1081
