"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,68,0,"Champion","scorpion","#9JULVLURQ","Co-capo",8421,4210
2,0,0,"Master III","GLT","#9J2CVV8RL","Membro",7652,3826
3,0,0,"Master III","Baby Goblin","#P9Y8YVQRQ","Anziano",7651,3825
4,38,10,"Master II","Shabbir رضا","#LUUGUGPR","Capo",7273,3636
5,20,20,"Master II","FreshyChris94","#2VU0R98YP","Membro",7136,3568
6,0,0,"Master II","Eazy E","#2288G2LJL","Anziano",7031,3515
7,0,0,"Master I","Komail Ali","#P8LQ8VCR8","Anziano",6625,3312
8,0,0,"Master I","Romeo","#2099L08","Co-capo",6565,3282
9,0,0,"Master I","jam","#CPC0LUQJ","Co-capo",6560,3280
10,0,0,"Challenger III","wolfmind","#8R0VGRRPV","Co-capo",6354,3177
11,0,48,"Challenger III","Aqib","#ULQGU0PG8","Membro",6179,1544
12,0,20,"Challenger II","ONE MAN ARMY","#VCV0C2R8P","Membro",5786,1446
13,0,0,"Challenger II","Kha_lala","#VPPJ8CJVG","Anziano",5731,1432
14,48,20,"Challenger I","FidoDido","#CCRRU2R0J","Anziano",5274,1318
15,0,0,"Challenger I","بوهنادي","#9RQGU2J","Anziano",5032,1258
16,0,0,"Arena 14","STRANGER","#U9JCC2LGY","Co-capo",4811,1202
17,0,30,"Arena 12","Muhammad Ali","#L2G9YCJ99","Membro",3903,975
18,0,16,"Arena 10","Anaxxx","#VVUJ8JPJ8","Membro",3250,812
19,0,0,"Arena 9","TITAN","#VLGUQRGCY","Membro",2873,718
20,0,10,"Arena 8","UK","#VRJQ2L9QL","Membro",2527,631
21,0,0,"Arena 7","SuKuna","#VVC2LJC2Q","Membro",2171,260
22,0,0,"Arena 7","maniac","#VLV2YL0QP","Membro",2144,257
23,0,0,"Arena 7","Henry","#ULQU98YYR","Membro",2082,249
24,0,0,"Arena 7","Shahzad","#U99VPU0CJ","Membro",2000,240
25,0,0,"Arena 6","HD","#VJ022VJPC","Membro",1833,219
26,0,0,"Arena 6","Ali","#VVJPRRGRG","Membro",1777,213
27,0,0,"Arena 4","malik","#VQ0LPURCY","Membro",1151,138
