"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,20,"Master III","Pratik","#8LPJ822UY","Co-leader",7522,3761
2,92,0,"Master II","Stiff","#99U2GRUCY","Leader",7340,3670
3,28,0,"Master II","Jordan","#G08R9PGGU","Co-leader",7185,3592
4,0,0,"Master II","vaibhav","#QJ8C90CLR","Member",7182,3591
5,0,0,"Master II","Nik","#8PU02Q00Q","Co-leader",7168,3584
6,8,40,"Master II","hadu","#Q09G8R8C","Co-leader",7114,3557
7,0,0,"Master II","professor","#UY0QGCP0U","Elder",7088,3544
8,0,0,"Master II","Fenta","#8G22JCYRC","Elder",7061,3530
9,0,0,"Master II","suplex","#GUGULL9C0","Co-leader",7056,3528
10,0,0,"Master I","Rage Chiken","#2PRQLJ2GG","Member",6861,3430
11,10,144,"Master I","KHUSH SANDHU","#20RVC9UQ2","Member",6849,1712
12,64,70,"Master I","PSYCHO","#GP2VUV2C2","Elder",6843,1710
13,28,0,"Master I","BAlRAJSINH","#280J9YQ9C","Elder",6673,1668
14,44,120,"Master I","ZIMSI","#YJV8JPYY","Member",6606,1651
15,0,0,"Challenger III","BaVnDaR(damri)","#PC9QJP2V","Member",6427,1606
16,0,0,"Challenger III","Pratik Rathod","#P2G2GPVQU","Elder",6314,1578
17,38,0,"Challenger III","poli","#8CGPGVL0","Member",6244,1561
18,0,0,"Challenger III","hardik","#2RG20JPJP","Co-leader",6209,1552
19,64,0,"Challenger III","Ali Asger","#2VV02YLV","Elder",6189,1547
20,0,0,"Challenger III","Krutarth","#92Y2UUP89","Co-leader",6179,1544
21,0,0,"Challenger III","king","#9Y8L0UVLP","Member",6116,733
22,0,0,"Challenger III","Bhavya","#P8RUP2P","Elder",6089,730
23,0,0,"Challenger III","Abhi","#V0C8LRQG0","Member",6082,729
24,0,0,"Challenger II","GrimReaper","#2UJQ0VQP","Elder",5605,672
25,0,0,"Challenger II","the hero","#J2PUYJ9YP","Co-leader",5596,671
26,0,0,"Challenger II","hemlata","#82GCY9ULC","Member",5590,670
27,0,0,"Challenger I","hiro","#2LVJLG28P","Elder",5376,645
28,0,0,"Challenger I","Supercell","#22C9YPC","Member",5111,613
29,0,0,"Arena 14","SAYU","#CCQPGPCG","Member",4909,589
30,0,0,"Arena 14","Hell'sAngel","#YRJ98YPJ","Co-leader",4905,588
31,0,0,"Arena 12","Swapnil","#YLRR9JQY0","Member",3815,381
32,0,0,"Arena 14","jd","#LCCQPPY9","Member",4806,480
