"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","zinou","#8GGGG0YVJ","成员",5348,2674
2,0,0,"竞技场 14","رامي","#U0RPLRYV8","成员",4600,2300
3,0,0,"竞技场 11","the king","#QY9CCJVYC","成员",4200,2100
4,0,0,"竞技场 11","youppi","#CPJY2YPGR","成员",3769,1884
5,0,0,"竞技场 11","zaki","#CLPCRCR80","成员",3516,1758
6,0,0,"竞技场 11","KANEKI","#RRRUQVLR9","成员",3401,1700
7,0,0,"竞技场 11","nada","#Q90QULUPJ","成员",3400,1700
8,0,0,"竞技场 7","radwan","#CCYY9UP22","成员",2153,1076
9,0,0,"竞技场 7","kiki","#JRPV08UUQ","成员",2000,1000
10,0,0,"竞技场 6","SUPERCELL","#LLGQYUQCC","成员",1891,945
11,0,0,"竞技场 5","MOH","#CQCY2GVUY","成员",1542,385
12,0,0,"竞技场 12","haithem *_- dz","#PGRVQC092","成员",3830,957
13,0,0,"竞技场 4","nadir","#CC8UGG90G","成员",1202,300
14,0,0,"竞技场 5","fethi zer","#C20P9GCUJ","成员",1380,345
15,0,0,"竞技场 13","☆Zînøů~Řåmå☆","#PJYJ2QJC","成员",4260,1065
16,0,0,"竞技场 4","mehdi","#UQV9YG89L","成员",1127,281
17,0,0,"竞技场 10","loka heroone","#PC8VPP82Q","成员",3000,750
18,0,0,"竞技场 12","yatch","#JGV9LRUPU","成员",3864,966
19,0,0,"竞技场 12","nani","#RLJC0RQ82","成员",3853,963
20,0,0,"竞技场 7","Saïd.lhwaaa","#RJL2R8UR0","成员",2137,534
21,0,0,"竞技场 6","mehdii","#GCPCP90RV","成员",1632,195
22,0,0,"竞技场 5","sydeh","#RGLLY0Y9U","成员",1333,159
23,0,0,"竞技场 8","sänføürë","#P2PPUUCLY","成员",2300,276
24,0,0,"竞技场 12","hissoka","#8JY82YGP","成员",4101,492
25,0,0,"竞技场 6","itachi.madara12","#R0GLL2CPL","成员",1600,192
26,0,0,"竞技场 6","amjad","#20029YPLV","成员",1762,211
27,0,0,"竞技场 6","SON GOKO","#Q2L2JVP82","成员",1689,202
28,0,0,"竞技场 4","pumba","#QVGPPU8CU","成员",1114,133
29,0,0,"竞技场 8","Anis","#QRVG098VU","成员",2413,289
30,0,0,"竞技场 12","moussa mimo","#LUR2C0U89","成员",4001,480
31,0,0,"竞技场 12","barhouma","#LGQYVUYU0","长老",4001,400
32,0,0,"竞技场 5","Ahmed","#GCCVVJC8L","成员",1390,139
33,0,0,"竞技场 1","mouhamed","#G00QQR8JR","成员",255,25
34,0,0,"竞技场 7","achour","#PQJYV208U","成员",2012,201
35,0,0,"竞技场 6","Mahdi YT•√","#LGVGLYY0R","成员",1727,172
36,0,0,"竞技场 6","zikou1234","#L9UJUJJ9G","成员",1628,162
37,0,0,"竞技场 5","anis Lion","#QVG8G8QCG","成员",1539,153
38,0,0,"竞技场 7","mattia","#2L2Q2R0PQ","成员",2214,221
39,0,0,"竞技场 6","the is rayan","#YRQJ089G8","首领",1661,166
40,0,0,"竞技场 12","nepe","#LURG99RV2","成员",3856,385
41,0,0,"竞技场 10","Nassim","#Y8QJ9GVUV","成员",3119,93
42,0,0,"竞技场 9","REDADZ","#LGJQ82URU","成员",2792,83
43,0,0,"竞技场 7","bomb","#L08L8PJJU","成员",2015,60
44,0,0,"竞技场 6","$ billal $","#9GGV0VVR8","成员",1951,58
