"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,16,"Champion","xHuesitosGG","#YPUU9YPV","Membro",8038,4019
2,0,0,"Master III","Pablo P.","#V2CG2C08","Membro",7583,3791
3,0,0,"Master II","Pando❤️Bait","#YQV029GL","Anziano",7290,3645
4,0,0,"Master II","XxROGExX","#2V22RVVJ8","Membro",7125,3562
5,0,0,"Master II","golfoforever","#PV9P2CUY2","Anziano",7116,3558
6,0,0,"Master II","rey cachito","#V0YPGG99","Membro",7037,3518
7,0,0,"Master II","Juan","#82URRU89","Membro",7001,3500
8,0,0,"Master I","xikito44","#2GPP9GJ80","Membro",6917,3458
9,0,0,"Master I","lucia","#2GQ0PG2JV","Membro",6734,3367
10,0,0,"Master I","Angelus222","#829Y2GGRV","Membro",6723,3361
11,0,0,"Master I","Angel","#UGVUJJ98","Membro",6700,1675
12,28,16,"Master I","XXSuper","#9Q2U82P20","Membro",6559,1639
13,0,0,"Master I","pvz del 2030","#PL0Q822YR","Membro",6500,1625
14,0,0,"Challenger III","salu247","#GGVJPV9U","Membro",6360,1590
15,0,0,"Challenger III","Fran","#PLL22GQV","Membro",6226,1556
16,0,0,"Challenger III","Aniba311","#RJRV2289L","Membro",6104,1526
17,0,0,"Challenger III","JAVI EL ALCALDE","#8J2LVR29","Membro",6065,1516
18,0,0,"Challenger II","FURIA NEGRA","#Y0RP9J9V0","Membro",5915,1478
19,0,0,"Challenger II","L3chugoo","#8902VR00","Membro",5673,1418
20,0,0,"Challenger II","xKitKatGG","#2RCC2RLJ","Membro",5634,1408
21,0,0,"Challenger II","Alexpp2008","#J9QQL2L82","Membro",5501,660
22,0,0,"Challenger I","Juanfi04.","#PRQ92YL29","Membro",5428,651
23,0,0,"Challenger I","josetr_28","#GC22GPLJC","Membro",5330,639
24,0,0,"Challenger I","讀它的笨蛋","#LJLP0UPLC","Membro",5291,634
25,0,0,"Challenger I","Alvaro17","#L98QVQ2LC","Membro",5195,623
26,0,0,"Challenger I","MUCHO MELLAS","#J9C9JPL9J","Anziano",5178,621
27,0,0,"Challenger I","Al3xPC","#89P9JQYRJ","Membro",5178,621
28,0,0,"Challenger I","javicastillo11","#RQ0QQ8RUY","Membro",5174,620
29,0,0,"Challenger I","El mariachi","#8QC99J9U0","Membro",5169,620
30,0,0,"Challenger I","Royal King","#9VVY8JGGC","Membro",5109,613
31,0,0,"Challenger I","Raúl335","#JQJVQG820","Membro",5076,507
32,16,30,"Challenger I","proturbo69","#QJR2QL2Q9","Capo",5049,504
33,0,0,"Challenger I","CriticalLapse3","#Y89989JVV","Membro",5032,503
34,0,0,"Challenger I","Erixsen","#UUJGR90U","Anziano",5000,500
35,0,0,"Arena 14","nobmaster69","#PC0V2PJJR","Membro",4822,482
36,0,0,"Arena 13","「//さむえっ//」","#RGPP08P99","Membro",4200,420
37,0,0,"Arena 12","joel256","#YC290UV9P","Membro",3981,398
38,0,0,"Arena 3","sinai","#UUJ9Y9Q8C","Membro",644,64
39,0,0,"Arena 11","Moiri_24","#9RJYPJRLP","Membro",3443,344
40,0,0,"Arena 12","kuroko","#JL8CUJ08Y","Anziano",3922,392
41,0,0,"Arena 12","adrifb","#YCGR9GJ0C","Membro",3800,114
42,0,0,"Arena 13","lahcenlokoo","#GCY9LYGJ2","Anziano",4422,132
