"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","L-ScO","#CV2QQCJ9","Co-leader",9000,4500
2,26,0,"Royal Champion","Fer23","#R8U9LRR","Elder",9000,4500
3,0,0,"Royal Champion","✨✞︎Angel✞︎✨","#P09RL02Q2","Elder",9000,4500
4,56,0,"Royal Champion","El_Chimi","#229LVLVJQ","Elder",9000,4500
5,10,0,"Royal Champion","mag","#9VPRV0JY0","Member",9000,4500
6,18,0,"Royal Champion","gunwhi","#80G99RGVL","Elder",9000,4500
7,0,0,"Royal Champion","✨️Wintermu✨️","#2029LLL20","Leader",9000,4500
8,0,0,"Royal Champion","Sir Emiliot","#RQY0PUGR","Co-leader",9000,4500
9,0,0,"Royal Champion","sebasnicolo","#8CG29C9YR","Elder",9000,4500
10,0,0,"Royal Champion","• ᴄ ᴀ ɴ ᴇ ᴘ ᴀ •","#8PLLL2VQ9","Co-leader",9000,4500
11,0,0,"Royal Champion","Urri","#29QQRVGCV","Co-leader",9000,2250
12,48,10,"Grand Champion","Warlock","#880RGV2UR","Co-leader",8707,2176
13,0,0,"Grand Champion","KingToSs","#9U8G0U8V","Elder",8706,2176
14,0,0,"Grand Champion","juanqui","#2L80Q9LGU","Co-leader",8692,2173
15,0,0,"Grand Champion","The Best","#9Q9VQYP","Co-leader",8686,2171
16,0,0,"Grand Champion","***** LG *****","#8JQ2L928U","Co-leader",8535,2133
17,0,0,"Grand Champion","Dacazt","#9RCQY28PG","Member",8500,2125
18,20,0,"Champion","Rabitto","#P8CLLYQ2","Co-leader",8480,2120
19,16,40,"Champion","$bauty$","#PP0VU2VYY","Member",8361,2090
20,0,0,"Champion","CTHULHU","#L9LU298","Co-leader",8140,2035
21,0,0,"Champion","Beto","#9VGJ9YYL8","Elder",8139,976
22,0,0,"Champion","massi","#8JL9L9C2J","Elder",8131,975
23,0,0,"Champion","★Steve-Matters★","#V29UCYLRL","Elder",8035,964
24,0,0,"Champion","FERMASTER I","#8GVVG9UU9","Co-leader",8030,963
25,18,40,"Champion","亚历克斯","#LYGVV0UP8","Member",8009,961
26,0,0,"Master III","ponks","#CR2Q8J8QY","Elder",7759,931
27,0,40,"Master III","⭐_MAREXX_⭐","#98QRRJGJR","Member",7725,927
28,0,0,"Master III","pablo","#CURJPRQG","Member",7703,924
29,0,0,"Master III","HzDㅤFranco⚡","#8QJ8CQGJJ","Member",7700,924
30,0,0,"Master III","Daleman","#C8LRC0Q0","Elder",7696,923
31,0,0,"Master III","Pujoleitor","#8PQVLUJJ","Elder",7673,767
32,8,0,"Master III","Jay Raven 74","#298URR9LJ","Elder",7542,754
33,0,0,"Master II","Facundo","#9QPP9CG9","Elder",7454,745
34,0,0,"Master II","RODRIGOKU24","#LVLPPYUG","Member",7301,730
35,10,40,"Master II","AngelAuditore","#VCRJJ8RV9","Member",7260,726
36,0,0,"Master II","RAZZAAADE","#C2JG9JPJ","Member",7168,716
37,0,0,"Master II","igSanti_hilgert","#200QCYJ2R","Member",7135,713
38,0,0,"Master II","volvimosauno","#L88P8RYV9","Elder",7091,709
39,0,0,"Master II","sebas","#2PU9JR0G9","Elder",7091,709
40,10,40,"Master II","EL MEJOR TIKI.","#2GYRPUQV9","Member",7020,702
41,0,0,"Master I","ALEX zzz","#U99R9VPLQ","Member",6572,197
42,0,0,"Master I","❤️Dudu❤️","#JYQC8QR2G","Member",6500,195
43,0,0,"Challenger III","Jazmin","#VPGYQ8CRL","Member",6401,192
44,0,40,"Challenger II","MUSAMBE","#UYY0VPYVV","Member",5679,170
