"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,46,0,"Royal Champion","yusufxoja","#9RG09U8","Medledare",9000,4500
2,8,0,"Champion","otabek","#YYC9YUJV8","Medledare",8119,4059
3,20,72,"Champion","JAS","#9LRQUGG09","Medledare",8013,4006
4,0,0,"Master II","Said#1","#2YQPVYJY9","Medledare",7199,3599
5,18,16,"Master II","Ruslan 0011","#228PUYPPL","Ledare",7157,3578
6,0,50,"Master II","БЕХРУЗ","#YU82VVRCU","Medlem",7123,3561
7,0,0,"Master II","Prampo","#90CQQVJQ","Elder",7120,3560
8,44,0,"Master II","Komronboy","#8GVLL2P0","Medledare",7041,3520
9,26,40,"Master I","BLADE","#2JVCUCYUJ","Medledare",6898,3449
10,0,0,"Master I","Komol","#282L9U9GV","Medlem",6853,3426
11,16,0,"Challenger III","zver","#9LVLLG2UY","Medlem",6355,1588
12,0,0,"Challenger II","Zufarbek","#2R0GU9GRY","Medlem",5903,1475
13,0,0,"Challenger II","Persik31","#RJCC90PQQ","Medlem",5893,1473
14,0,0,"Challenger II","buff","#V28Y9UY82","Medlem",5778,1444
15,0,0,"Challenger I","Boxodir","#VY8GJUQRV","Medlem",5472,1368
16,0,0,"Challenger I","Di","#UJ9CPVR0","Medlem",5356,1339
17,0,0,"Challenger I","Dilmurod","#22URJ2VQ2","Medlem",5145,1286
18,0,0,"Challenger I","про","#LQ90R2RV0","Medlem",5093,1273
19,0,0,"Challenger I","Abdulaziz","#8P9CQLY0V","Medlem",5083,1270
20,0,0,"Challenger I","shelby","#YVY0VG8YL","Medlem",5000,1250
