"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","knumnuts","#9G9G0JVL","Capo",7589,3794
2,0,0,"Master II","jesusmondi","#LCRJRPYJ","Anziano",7335,3667
3,0,0,"Master II","Zigi","#QJYUU8VJ","Membro",7000,3500
4,18,10,"Master I","VIET","#209R98UR","Membro",6965,3482
5,18,0,"Master I","khiem","#G9Y228VJ","Membro",6929,3464
6,0,0,"Master I","degamerholopo","#8VU80LCG","Membro",6911,3455
7,10,0,"Master I","bobcat30","#2RL0U998","Anziano",6897,3448
8,0,20,"Master I","jorlille","#2GJVQRR","Co-capo",6853,3426
9,0,0,"Master I","Steve777","#80CVQ82L","Anziano",6777,3388
10,0,0,"Challenger III","mika","#RU9C8PURG","Membro",6297,3148
11,0,0,"Challenger III","⚡Tron⚡","#2RJG8RUV","Co-capo",6215,1553
12,0,0,"Challenger III","TheBeatsAreILL","#8P09JQYY","Membro",6108,1527
13,0,0,"Challenger II","NotKhxngz","#2PY8PP8J8","Membro",5750,1437
14,0,0,"Challenger I","bob","#JG0YYUR08","Membro",5313,1328
15,0,0,"Challenger I","Jod","#8YLJU2GV","Co-capo",5104,1276
16,0,16,"Challenger I","Tincho","#U9GJRPYJC","Membro",5028,1257
17,0,0,"Arena 14","ratje","#9920VQC8V","Membro",4829,1207
18,0,0,"Arena 9","Roadrunner","#802C9VQ2","Membro",2694,673
