"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,10,"Master III","Shubham","#2JL8UU0J2","Mitglied",7500,3750
2,42,0,"Master II","Meri jaan","#928VJYGYJ","Vize-Anführer",7192,3596
3,0,0,"Master II","ALHAM BHAI","#Y2P9G2J2Y","Ältester",7099,3549
4,0,0,"Master II","tim","#2U9990JU","Mitglied",7030,3515
5,0,32,"Master I","Sarah xs","#YRUCPJPRJ","Mitglied",6861,3430
6,0,0,"Master I","supercell","#U9JULGL0","Mitglied",6750,3375
7,0,0,"Master I","&lt;*DaVinci*&gt;","#82C90PYRC","Mitglied",6669,3334
8,0,0,"Master I","$$ SHAYAN $$","#QCL20UQL","Vize-Anführer",6500,3250
9,0,0,"Challenger III","Mxtrin","#GLV289889","Mitglied",6238,3119
10,0,0,"Challenger III","FARHAN","#LGV0V0GR","Vize-Anführer",6118,3059
11,0,0,"Challenger III","pablo","#UGVLPY9GC","Mitglied",6067,1516
12,0,0,"Challenger III","advay","#9YRPCJJQG","Mitglied",6060,1515
13,0,0,"Challenger III","دانش♕︎","#UP0CRPJQ9","Anführer",6030,1507
14,0,0,"Challenger II","$$FARDIN BHAI$$","#2R0YCQGLR","Vize-Anführer",5857,1464
15,0,0,"Challenger II","GHØST VÊÑØM","#YGURUP0CJ","Mitglied",5779,1444
16,0,0,"Challenger II","VINEESH","#VJQQ2GVC","Mitglied",5737,1434
17,0,0,"Challenger II","black magician","#Q08CUUQPR","Mitglied",5684,1421
18,0,0,"Challenger II","KILLER DRUMMER","#QY89G9Q0","Mitglied",5680,1420
19,26,50,"Challenger II","MitShah01","#J0QLR0VJ2","Mitglied",5530,1382
20,34,24,"Challenger II","hutiya69","#29J2UJVU","Mitglied",5500,1375
21,0,0,"Challenger I","Urwish dhumal","#8J0R9LGUQ","Ältester",5444,653
22,0,0,"Challenger I","آیان♕︎","#U020R2YVU","Mitglied",5408,648
23,0,0,"Challenger I","MARSX","#VPYL8U299","Mitglied",5270,632
24,0,0,"Challenger I","SebastianShultz","#Y0RL9RLV","Mitglied",5247,629
25,0,0,"Challenger I","Captain america","#QRJJVPC0","Vize-Anführer",5088,610
26,0,0,"Challenger I","PRANAY","#YPLP28","Ältester",5000,600
27,32,52,"Arena 14","ramizsutar","#CVPJGV9CV","Mitglied",4630,555
28,0,0,"Arena 8","adilk786","#UQPCQLP8J","Mitglied",2491,298
