"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","PANDA","#2V9PLV9PQ","Člen",5757,2878
2,0,0,"Challenger I","So0Nz","#CCRUGQPYU","Člen",5278,2639
3,0,0,"Challenger I","DARK","#L99C880UG","Člen",5134,2567
4,0,0,"Challenger I","مجاهد","#8CL8GY929","Člen",5115,2557
5,0,0,"Challenger I","ISTP","#GQ2UCYRUP","Člen",5107,2553
6,0,0,"Challenger I","RwL","#2LC8GPVPV","Člen",5056,2528
7,0,0,"Challenger I","Dabby","#29ULL822","Leader",5046,2523
8,0,0,"Challenger I","عبدبد","#CRU9Y020","Člen",5008,2504
9,0,0,"Aréna 11","h.m.n.s.a","#LJCPRRLR","Člen",3529,1764
10,0,0,"Aréna 7","Manga","#URQ9UU8YV","Člen",2167,1083
11,0,0,"Aréna 6","عزو","#CUJPRGJ2C","Člen",1778,444
12,0,0,"Aréna 4","باو","#CPRGV89LU","Člen",1153,288
13,0,0,"Aréna 4","yosef","#CUPQPVVLQ","Člen",1078,269
14,0,0,"Aréna 3","NOYAN","#LV8PG00R","Člen",938,234
15,0,0,"Aréna 3","أيهم الحمود","#CV8QQ2CLR","Člen",878,219
16,0,0,"Aréna 3","komai","#VR8CR0CJR","Člen",852,213
17,0,0,"Aréna 2","heidh","#U2YG2VLPU","Člen",379,94
18,0,0,"Aréna 2","سيد","#V0LY9CCVP","Člen",360,90
19,0,0,"Aréna 2","AHMDxx","#UUY9RVGPQ","Člen",349,87
20,0,0,"Aréna 1","سلطان المشجري","#VLULJ2VCQ","Člen",156,39
21,0,0,"Aréna 1","gggggggg","#CVLP8VP0V","Člen",116,13
22,0,0,"Aréna 1","يزن","#URVPV9GVU","Člen",0,0
23,0,0,"Aréna 1","#@^$×ل","#JULJY9RQJ","Člen",0,0
24,0,0,"Aréna 0","qqq","#CUGVYCJVJ","Člen",0,0
25,0,0,"Aréna 1","KHBV","#CCUGR2VYG","Člen",58,6
26,0,0,"Aréna 3","صأد القراصنة","#VYQ2898PR","Člen",760,91
27,0,0,"Aréna 12","الحسن ال شيبان","#YV90GY29","Člen",3890,466
28,0,0,"Aréna 13","يحيى","#289GGJRG","Člen",4403,528
29,0,0,"Aréna 12","ابو فهد /df","#C0C2JYP9G","Člen",3935,472
30,0,0,"Aréna 3","SUBEME LA RADIO","#UVGGC9QRP","Člen",674,80
31,0,0,"Aréna 1","GOZAF","#UJLCJR28V","Člen",135,13
32,0,0,"Aréna 1","باخبهج","#V20R0UYL9","Člen",162,16
33,0,0,"Aréna 2","R1","#C0CYLPCL0","Člen",490,49
34,0,0,"Aréna 1","ALI BADR","#U9VCQCVQU","Člen",60,6
35,0,0,"Aréna 1","RAYAN","#CYJ29YVGG","Člen",0,0
36,0,0,"Aréna 1","احمد","#URR2GYVGJ","Člen",201,20
37,0,0,"Aréna 3","MAD","#CQL9C00VR","Člen",715,71
38,0,0,"Aréna 14","be_ey","#CQJJ2V8R0","Člen",4853,485
39,0,0,"Aréna 11","نجيب","#CLLYLJGCR","Člen",3619,361
40,0,0,"Aréna 1","bruh","#C9UGU90JU","Člen",30,3
41,0,0,"Aréna 4","RAYAN_2","#GG28L2V02","Člen",1030,30
42,0,0,"Aréna 1","حاتم","#C8LU28YUY","Člen",29,0
43,0,0,"Aréna 1","Meev","#GYQJPY09R","Člen",58,1
44,0,0,"Aréna 12","dark zed","#8L2U8JCRG","Člen",3815,114
