"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,80,"Grand Champion","unknown-cx","#8UU80288U","Member",8508,4254
2,423,0,"Royal Champion","Alesco","#QUVCL098","Member",9000,4500
3,67,410,"Royal Champion","™ Ｃｈａｃｏｎ ™","#8JVR2QJYC","Member",9000,4500
4,580,40,"Royal Champion","Manu","#P0URGG28R","Member",9000,4500
5,200,80,"Royal Champion","Dominic 2.0","#8JQGYYVQG","Member",9000,4500
6,278,320,"Royal Champion","alan","#2J9LUJVPR","Member",9000,4500
7,18,0,"Royal Champion","Jaaasid☪️｜热议就","#VYPPPCYQ","Member",9000,4500
8,16,0,"Champion","*Martinez*","#2JRY00RCC","Member",8405,4202
9,447,0,"Royal Champion","mickyrock","#89UPG0GRC","Member",9000,4500
10,138,160,"Royal Champion","_ESPECTRE_XD","#9UPQ2CJPG","Member",9000,4500
11,322,160,"Royal Champion","IR |⚡Daniel⚡|","#R2UVJUQUV","Co-leader",9000,2250
12,54,160,"Royal Champion","DAVID","#CLL8YRJGU","Member",9000,2250
13,192,0,"Royal Champion","vegeta","#YPJ99UR9G","Member",9000,2250
14,210,360,"Grand Champion","Edencob┇エド","#GPQ9Y9LC2","Member",8777,2194
15,156,0,"Grand Champion","Deniloko SK ♠︎","#RQ9CGVJCC","Member",8758,2189
16,181,280,"Grand Champion","Jesús","#QGY2V9290","Member",8703,2175
17,0,0,"Grand Champion","DeadKiller25","#9CYLJJ0","Member",8679,2169
18,278,280,"Grand Champion","santi","#2JRQC22CU","Member",8618,2154
19,493,760,"Grand Champion","☆Ricardo☆","#9QUJYPPRY","Member",8560,2140
20,656,720,"Grand Champion","jorgepower","#98YJJRJQC","Member",8526,2131
21,221,200,"Grand Champion","☜(ˆ▽ˆPabliT° 最大","#2Q8CYLLPY","Member",8500,1020
22,54,0,"Grand Champion","lalo","#8YU9J29P","Member",8500,1020
23,35,80,"Grand Champion","chatafac","#JJG0L99PJ","Member",8500,1020
24,182,400,"Champion","Ivan torres=]","#8LRQC9CR2","Member",8434,1012
25,384,440,"Champion","Ｍａｄｉｓｓｏｎ™","#PVJ89UGQP","Member",8424,1010
26,496,40,"Champion","astian643","#2UP98GQ9L","Member",8175,981
27,0,40,"Champion","KentuckyFC","#J2PUYRP8","Member",8104,972
28,156,320,"Champion","Tu Mama","#90QG2C0YQ","Member",8030,963
29,58,240,"Champion","♡Braam❣️Yelits♡","#QJJ8YPJ0C","Member",8000,960
30,107,160,"Champion","Ｂ Ｏ Ｒ Ｉ Ｓ☭","#L88YRVUPY","Member",8000,960
31,78,200,"Master III","⭐️JJ-NEY™️AL⭐️","#LY0U2P8CJ","Co-leader",7925,792
32,490,0,"Master III","Peter","#8PYPGPP0L","Member",7884,788
33,200,400,"Master III","Rafael","#RP9VCPLVU","Member",7860,786
34,324,400,"Master III","Josue Vargas","#9LJJRJUP","Member",7756,775
35,127,360,"Master III","XxTHEGALAXYxX","#P9Y9C82VJ","Member",7654,765
36,466,40,"Master III","⭐ARGENTA⭐","#9GL2QYUC9","Leader",7530,753
37,100,480,"Master II","⸙͎ㅤ┊FLACO ㅤ✿","#CC8JRC8YR","Member",7442,744
38,153,240,"Master II","PIERO PLAY","#JPGUQQCV2","Member",7391,739
39,186,0,"Master II","Jair","#29CURVC8L","Member",7318,731
40,482,200,"Master II","De Jazmin. :p","#C8PPGPYQG","Member",7150,715
41,72,20,"Master II","arbd7","#9QP8CQYPJ","Co-leader",7030,210
42,206,280,"Master I","Levy96","#QUYJCJYL9","Member",6658,199
43,44,320,"Challenger III","Ｍｕｎｋｕｓｈ™","#CPPGLL99V","Member",6230,186
44,0,40,"Challenger II","joaco","#8UCCLGPGU","Member",5722,171
45,44,160,"Challenger II","A.L.E.X.","#PY0GCP2P9","Co-leader",5500,165
