"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,276,0,"Royal Champion","Giannis karas","#88VCV8Y9C","القائد",9000,4500
2,0,0,"Grand Champion","tse","#8GG92JRJ","كبير",8869,4434
3,0,0,"Grand Champion","George","#UCRGC8JC","كبير",8637,4318
4,102,40,"Grand Champion","tasos red G7","#90GLCUC92","قائد مساعد",8623,4311
5,0,0,"Grand Champion","Hi...By...","#8PYGVY2CU","كبير",8530,4265
6,184,0,"Champion","Jimaouskas","#G9ULJVR","قائد مساعد",8293,4146
7,204,0,"Champion","tetsuo","#CJQR00Q8","كبير",8167,4083
8,60,280,"Champion","zButsaM","#90RU2Y9GG","عضو",8156,4078
9,172,120,"Champion","Илон Маск","#Y0CJG0C9","كبير",8148,4074
10,36,0,"Champion","jp","#VVGRRVLY","كبير",8091,4045
11,464,624,"Champion","dabolba33","#J9Y8Y2JR","كبير",8005,2001
12,0,0,"Master III","Mr Feijão","#208PYR9G","عضو",7892,1973
13,64,40,"Master III","ZERATO","#YVR299U0P","كبير",7822,1955
14,152,40,"Master III","bobari","#8GGLQQRC0","قائد مساعد",7712,1928
15,132,0,"Master III","mimo","#J2P922VP","كبير",7674,1918
16,78,40,"Master III","NotError I GR","#PLRGV0CU9","كبير",7642,1910
17,334,632,"Master III","CubeKnight","#920UV0P2","عضو",7615,1903
18,260,640,"Master III","Crab","#JU0VPVLRG","كبير",7596,1899
19,50,0,"Master III","komis","#8G2R2LC9J","كبير",7582,1895
20,34,40,"Master III","&lt;c3&gt;Alkaras1919","#Y22VCRY08","كبير",7500,1875
21,110,480,"Master II","Ra1nyGR","#PVGU2JUCP","كبير",7385,886
22,0,0,"Master II","zacedas","#PQ9YR28CL","عضو",7305,876
23,0,0,"Master II","impreza","#PQQGCLQJ2","كبير",7267,872
24,0,0,"Master II","sith killer","#8988CGCJ8","كبير",7267,872
25,192,40,"Master II","kourtorian","#2P828G298","كبير",7263,871
26,16,0,"Master II","George","#82J9U0VVP","عضو",7232,867
27,208,40,"Master II","MHTSODADDYS","#JPC9CCRYU","عضو",7227,867
28,190,0,"Master II","anesths","#L9RCVUPP","كبير",7189,862
29,115,200,"Master II","Nikos","#208QC0Y28","كبير",7170,860
30,115,20,"Master II","mixaek","#202R9Y0Y8","كبير",7138,856
31,0,0,"Master II","superistas","#9QR0YVPJ8","عضو",7119,711
32,102,0,"Master II","Makwolf","#2JVJUV2P8","كبير",7103,710
33,98,160,"Master II","_nikitas_","#JQULJYCCC","عضو",7037,703
34,130,40,"Master II","kostasboom 24","#LUP89YC9R","كبير",7030,703
35,228,40,"Master II","Warrior","#82RCURGYR","عضو",7029,702
36,34,0,"Master II","你為什麼是同性戀","#L0C0YU0G0","عضو",7008,700
37,0,0,"Master II","jahas","#YCLJ208UQ","عضو",7000,700
38,0,0,"Master I","mista the first","#PQVLLPG","كبير",6888,688
39,0,0,"Master I","nikos","#J0QGUQPC2","عضو",6803,680
40,40,120,"Master I","Edw toumpa","#GRGG8QGP","كبير",6756,675
41,0,0,"Master I","FF JEID!!!","#YVC0099YC","كبير",6725,201
42,16,0,"Master I","nickgym","#UYJ2CPC8U","عضو",6678,200
43,0,40,"Master I","hi mothervlakes","#8QVQ280VG","كبير",6673,200
44,18,80,"Master I","gamer kostas yt","#GJLV8290L","عضو",6617,198
45,274,0,"Challenger II","marti","#2Y82QVRJ","قائد مساعد",5974,179
46,62,240,"Challenger II","ThugSlime","#229PRRG8U","كبير",5710,171
47,36,520,"Challenger II","coq","#RU8GC0289","كبير",5639,169
48,108,248,"Challenger I","ItsOnlySkilz","#2GVJPVRUC","كبير",5277,158
