"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","vicente","#89JV22LYV","القائد",8000,4000
2,0,0,"Master III","shadow assassin","#29G98P89","عضو",7644,3822
3,0,0,"Master III","Tölx","#CCJ8QJL9","عضو",7530,3765
4,0,0,"Challenger III","Brutus","#2CJYJPG9Q","قائد مساعد",6359,3179
5,0,0,"Challenger III","Nunzio","#2JPU9VVV","عضو",6268,3134
6,0,0,"Challenger I","rr4ri.j","#9YRLY202P","عضو",5076,2538
7,0,0,"الساحة 14","Glaurung","#8RY8YJ2QQ","عضو",4633,2316
8,0,0,"الساحة 13","kingmonster","#G882LPYCR","عضو",4406,2203
9,0,0,"الساحة 13","Origi","#9CJVPL8CU","عضو",4331,2165
10,0,0,"الساحة 12","Taco77","#2CYQYU9G","عضو",4003,2001
11,0,0,"الساحة 12","FBI_kocak87","#L2RL08YVJ","عضو",3981,995
12,0,0,"الساحة 9","Emilio","#VVU8RR9C9","عضو",2695,673
13,0,0,"الساحة 9","NovasDesiree","#LV28PQPLR","عضو",2635,658
14,0,0,"الساحة 8","Caped_Crusader","#J8V0QGVC8","عضو",2441,610
15,0,0,"الساحة 8","H7bi","#QLGUCU8U9","عضو",2300,575
16,0,0,"الساحة 6","Dylan07","#9JPQQ08R","عضو",1930,482
17,0,0,"الساحة 14","@Frobby","#9G8Q0PGJL","عضو",5129,1282
18,0,0,"الساحة 7","Rampage","#JPQ0Y8RUY","عضو",2089,522
19,0,0,"الساحة 7","mason","#J9L99P92C","عضو",2079,519
