"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Alucard","#2PPQ0PLJ2","Member",8174,4087
2,67,0,"Champion","⚡Game over ⚡","#YPQVYCGV2","Leader",8173,4086
3,0,0,"Master III","Alan25","#P0YJC8QCY","Elder",7841,3920
4,0,0,"Master III","H05","#2CUCGLU28","Member",7612,3806
5,0,0,"Master II","Geovannyll","#2Q9P0PRRY","Member",7385,3692
6,0,0,"Master II","Deku","#Q0CULVLJY","Member",7271,3635
7,0,0,"Master II","⚔️BENJA_TCH⚔️","#C99URU2QQ","Member",7213,3606
8,8,30,"Master II","YISUS","#20UQQLP8Q","Member",7134,3567
9,0,0,"Master II","Borbolla","#99LGG9GLC","Member",7133,3566
10,0,39,"Master II","gjye","#VR8QCUURU","Member",7104,3552
11,0,0,"Master II","Falcon™","#U0882VU9L","Member",7089,1772
12,0,10,"Master II","A K I L E S","#RL29RLC09","Member",7065,1766
13,0,10,"Master II","Él $@úr¡ø","#GQG0YQPPJ","Member",7038,1759
14,0,0,"Master II","DRAD3","#Q8R0L9CL","Member",7030,1757
15,0,0,"Master II","^Yukino^","#8VVGRYLCJ","Member",7000,1750
16,0,0,"Master I","Luis","#PRLVYV8J","Member",6795,1698
17,0,0,"Master I","♥️Lolito♥️","#YG9LGR8C0","Co-leader",6792,1698
18,0,0,"Master I","coco2.0","#CL800R8RC","Member",6679,1669
19,0,0,"Master I","[ＡＮＴＩＣＲＩＳＴＯ]","#LG9ULCPC0","Member",6650,1662
20,0,0,"Master I","ELECTRO","#80GYYP2UR","Member",6551,1637
21,0,0,"Master I","$lamuerte*^","#V0YUQGVPY","Member",6502,780
22,0,0,"Challenger III","David","#Y802QGRP9","Member",6404,768
23,0,0,"Challenger III","CompaAlexTJ","#CJLR9CCYP","Member",6287,754
24,0,0,"Challenger III","leyenda","#CVPYUP9YY","Member",6263,751
25,0,0,"Challenger III","&lt;c5&gt;kadu","#UCPQ8JV9U","Member",6240,748
26,0,0,"Challenger III","Gamy","#RUPGPR2UL","Member",6210,745
27,18,20,"Challenger III","sergiolo","#RQRRY8PL","Member",6203,744
28,0,0,"Challenger III","destruc","#PLLRLPRU0","Member",6186,742
29,0,0,"Challenger III","EL TILIN 999","#RR0QJCLQY","Member",6063,727
30,0,0,"Challenger III","°¶ JAIR ¶°","#UYPV8UYCR","Member",6062,727
31,0,0,"Challenger II","Lahn","#R20J9R0PR","Member",5912,591
32,0,0,"Challenger II","CHUCURUTUN","#VR8UQQ09Q","Member",5793,579
33,26,0,"Challenger II","§olitario","#JR202J089","Member",5783,578
34,0,10,"Challenger II","king","#UC920QR22","Member",5771,577
35,0,0,"Challenger II","FernanPro⊙︿⊙","#R9QGJPYCQ","Member",5767,576
36,28,18,"Challenger II","SHISUI","#J8G0LR0YR","Member",5718,571
37,0,0,"Challenger II","MARX","#JV29LR22U","Member",5560,556
38,0,0,"Challenger II","l_kevin_1913","#UV9J9GLJG","Member",5557,555
39,0,0,"Challenger II","Golem","#GCP9VQLGJ","Member",5503,550
40,0,0,"Challenger I","santy","#JY0Q0V080","Member",5424,542
41,0,0,"Challenger I","Tu Ex","#VUVLLRLPY","Elder",5395,161
42,0,0,"Challenger I","Rodri:D","#RU92LJCQQ","Member",5350,160
43,0,10,"Challenger I","only V","#V0LLCGLL9","Member",5093,152
44,0,0,"Challenger I","SamuelMDA874","#PJJGGR9LL","Member",5030,150
