"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,840,0,"Champion","pazzes96","#Q092J899","Co-Leader",8450,4225
2,125,40,"Grand Champion","Theg0d","#YLR09GLL9","Člen",8565,4282
3,155,0,"Champion","Svario","#89J9V9YUY","Co-Leader",8307,4153
4,169,270,"Champion","GABBO4L","#9LCVQL0YC","Člen",8263,4131
5,172,200,"Champion","Revenger","#J29YUVQ2","Člen",8202,4101
6,8,0,"Master III","patpat","#2RLY9L08","Leader",7658,3829
7,472,520,"Master III","Infinity_","#90U09C29C","Člen",7630,3815
8,0,0,"Master III","Mik3l3","#PY8U8R9VQ","Člen",7622,3811
9,490,0,"Master III","ale2074","#2RY022UG0","Elder",7619,3809
10,64,264,"Master III","lorenzognolo","#YV2V29C","Člen",7594,3797
11,198,200,"Master III","alcom","#PUYGLCL0V","Elder",7501,1875
12,120,368,"Master II","valerio","#98G9RYPYC","Člen",7301,1825
13,0,0,"Master II","enderboy","#UR2VUJC","Člen",7284,1821
14,0,0,"Master II","hai_la104","#RGGLPGJ9P","Člen",7171,1792
15,0,0,"Master II","Re Tony","#8QP0LJ8","Člen",7142,1785
16,0,0,"Master II","Xeno","#Y20CJ8JPG","Člen",7135,1783
17,208,210,"Master II","marco","#P99RQQ0C9","Člen",7131,1782
18,34,0,"Master II","Viltras99","#JYQUVPY","Člen",7122,1780
19,418,520,"Master II","AlekAsR","#L892CL0GC","Elder",7110,1777
20,491,520,"Master I","othman","#9G2GQUL9R","Elder",6988,1747
21,57,120,"Master I","pat","#LUQPVJY0L","Člen",6832,819
22,0,0,"Master I","simba la rue","#GCQ08U9VG","Člen",6828,819
23,44,0,"Master I","WAKABAYASHI","#R9VGQCR2P","Člen",6789,814
24,240,0,"Master I","marco","#2UR0VYYUY","Co-Leader",6761,811
25,0,0,"Master I","l3g3nd","#RYVQJYLQP","Člen",6760,811
26,0,0,"Master I","Leon❤️","#8LGCPC2CR","Člen",6719,806
27,0,0,"Master I","Cicco","#2Y0JQL0Q","Člen",6685,802
28,440,450,"Master I","Dili","#2J8PLGL","Člen",6684,802
29,158,280,"Master I","ANDREA TITANO","#22CRJGGR8","Člen",6678,801
30,0,0,"Master I","martina","#UVP2CPYLJ","Člen",6670,800
31,0,0,"Master I","HELATA","#GQGUCLJ","Člen",6616,661
32,0,0,"Master I","♧JACKS°O°N♧","#RRJ29RQ99","Člen",6590,659
33,108,160,"Master I","♡Mely♡","#9UVLVQVVL","Člen",6529,652
34,26,40,"Master I","mm bello duro","#RPVUG9888","Člen",6511,651
35,80,120,"Master I","MastroAbe","#CPYPL82C","Člen",6500,650
36,70,344,"Challenger III","Aldarix","#89YR0GY0","Člen",6438,643
37,20,80,"Challenger III","Matilde","#VPPL2J0CQ","Člen",6387,638
38,10,40,"Challenger III","mezzagio_01","#V0PQC2P","Člen",6366,636
39,0,0,"Challenger III","davidino 05","#RVJ9UUJG","Člen",6345,634
40,136,160,"Challenger III","Vinci","#2L2J28L8","Člen",6337,633
41,62,120,"Challenger III","rgffh","#2RR0Y9R28","Člen",6314,189
42,148,280,"Challenger III","gra graa","#YV00G02LG","Člen",6299,188
43,0,0,"Challenger III","Kaneky","#80CR29U0P","Člen",6299,188
44,0,0,"Challenger III","Siria","#GPL9UP0L0","Elder",6292,188
45,0,0,"Challenger III","kanguerrier","#QYLP2CRVY","Člen",6287,188
46,16,0,"Challenger III","code:LAURIDIS","#QRJRQY2L2","Člen",6210,186
47,263,464,"Challenger III","pacoraban","#CR9VQQCRY","Člen",6092,182
48,0,0,"Challenger III","Azazel","#J0YUCCJ0","Člen",6033,180
49,0,0,"Aréna 13","heartbreaker","#VL09RLGRQ","Elder",4401,132
50,48,120,"Aréna 8","puledra","#VQ0RQP2UR","Elder",2480,74
