"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","JN","#P9RV9GYQ","عضو",8673,4336
2,36,0,"Champion","皇室菁英","#Y20Q8GPJ","عضو",8258,4129
3,62,0,"Champion","john wu","#90GP0VLU","كبير",8020,4010
4,0,0,"Master III","喔喔喔","#2C9UPPRY","عضو",7645,3822
5,0,0,"Master III","ko","#9GJV22800","عضو",7597,3798
6,30,112,"Master II","大夫","#PJUYPG0VL","كبير",7304,3652
7,44,0,"Master II","扭蛋","#9PPRLYG0","كبير",7090,3545
8,0,0,"Master II","愛兔斯基","#YL8U9YC8","قائد مساعد",7064,3532
9,16,80,"Master I","浪無情","#Y0UJP0G22","عضو",6955,3477
10,26,0,"Master I","我只是吃的比較慢而已","#PP0CRY9Y","عضو",6858,3429
11,0,0,"Master I","超級8","#Y80UUGRL","قائد مساعد",6740,1685
12,0,0,"Challenger II","Taiwan No1","#99VQ2VL0","عضو",5680,1420
13,0,0,"Challenger II","最終兵器小喬","#8PRJRG9QR","عضو",5540,1385
14,0,0,"Challenger II","Akechis","#LRJ20GC","عضو",5530,1382
15,0,0,"Challenger I","Wei","#8RULQ8YV","كبير",5433,1358
16,0,0,"Challenger I","魏趴趴","#9LYYYJ2Y","قائد مساعد",5382,1345
17,0,0,"Challenger I","小弟南波萬","#2YL2LL2U","عضو",5345,1336
18,18,40,"Challenger I","芝麻綠豆大","#C22LJCRY","عضو",5338,1334
19,0,0,"Challenger I","國泰彭于晏","#8RPPP22L8","كبير",5289,1322
20,0,0,"Challenger I","光復香港","#9L2QU0Y8R","عضو",5274,1318
21,0,0,"Challenger I","野狼","#990CQ2Y2","عضو",5237,628
22,0,0,"Challenger I","leemader","#8JGCPCC2","عضو",5221,626
23,0,0,"Challenger I","香蕉","#UCV9YCR","عضو",5202,624
24,0,0,"Challenger I","好景","#2YYGRGP2P","عضو",5160,619
25,0,0,"Challenger I","Nette","#P2CVJ0CQJ","قائد مساعد",5113,613
26,0,0,"Challenger I","李小強","#82229GJC","عضو",5009,601
27,0,0,"Challenger I","毛毛","#P0V08VP","عضو",5001,600
28,0,0,"Challenger I","schung","#99GYULY2","عضو",5001,600
29,0,0,"الساحة 14","HAO","#YJVVJCPL","عضو",4754,570
30,0,0,"الساحة 11","Ark","#UVUYJUL","القائد",3722,446
31,0,0,"الساحة 13","luke","#QR2LQYPQ","عضو",4290,429
32,0,0,"الساحة 14","RC","#YYL8VPJ9","كبير",4964,496
33,0,0,"الساحة 13","搭波Jay","#8J20LG9RP","عضو",4387,438
34,0,0,"الساحة 13","狼炎","#Y20J99Y2","كبير",4542,454
35,0,0,"الساحة 13","延禧酒店","#9QPG8LLUY","عضو",4230,423
36,0,0,"الساحة 12","Owen","#P90YJQGP","عضو",4183,418
37,0,0,"الساحة 13","啊龍哥哥","#9QGQG0QRU","عضو",4425,442
38,0,0,"الساحة 12","艾爾","#8LRV9CVG8","عضو",4115,411
39,0,0,"الساحة 13","魚大嗷嗷嗷~嗚","#PG2L0YLQV","عضو",4270,427
40,0,0,"الساحة 12","好吃好吃","#GGCRP88PY","عضو",4004,400
41,0,0,"الساحة 12","阿講","#CPUC88GL","عضو",4002,120
