"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Master II","K8","#RP0JGGLG0","Co-leader",7250,3625
2,0,0,"Master II","!curtisARKANGEL","#9CCG99Y9","Co-leader",7225,3612
3,84,120,"Master II","Donald","#98PP9JR9","Elder",7198,3599
4,10,40,"Master II","Swansea","#2RYPG8CGY","Co-leader",7053,3526
5,142,270,"Master II","Duluth","#2RP9U0RQG","Member",7023,3511
6,0,0,"Master I","ramirock","#89LLG29PV","Elder",6929,3464
7,138,0,"Master I","Ken","#G9PPLVPU","Elder",6817,3408
8,0,40,"Master I","Simp","#8R29CR88J","Elder",6807,3403
9,60,0,"Master I","95islander","#RVU09Q9","Co-leader",6793,3396
10,106,0,"Master I","Athena","#8JRGLVLJG","Leader",6733,3366
11,0,0,"Master I","Ares","#V028YU2GR","Member",6700,1675
12,0,0,"Master I","Rampage","#JG99CC2G0","Member",6681,1670
13,0,0,"Master I","killerB","#PLV9LV98Q","Member",6568,1642
14,0,0,"Master I","Green Ninja","#U820RUVVL","Member",6533,1633
15,90,112,"Master I","Stills","#92QQVUQ0Y","Member",6500,1625
16,26,0,"Challenger III","Gio","#202RYULLL","Member",6395,1598
17,28,40,"Challenger III","⚡️Xena⚡️","#P8JCRUPCJ","Co-leader",6362,1590
18,0,0,"Challenger III","Andrew69","#YP9UQRP2","Member",6251,1562
19,0,0,"Challenger III","70gtx","#9LP2QLRCY","Member",6234,1558
20,0,0,"Challenger III","Mithe","#YL89YY8GY","Member",6183,1545
21,10,40,"Challenger III","Sithai09","#U8GLQLRC","Elder",6122,734
22,0,0,"Challenger III","brown","#9J88JVLY9","Member",6064,727
23,0,0,"Challenger III","Dusk","#2PL2LGRVG","Member",6010,721
24,94,40,"Challenger II","im gay","#GVL89UPR9","Elder",5557,666
25,20,60,"Challenger II","Gandalf","#9G8UPCLQG","Member",5530,663
26,0,0,"Challenger II","maxwedge5577","#92G0VRJJP","Member",5500,660
27,0,0,"Challenger I","ot11b","#2J2GVQ9VQ","Member",5276,633
28,66,160,"Arena 12","scotty","#QQJ0R92CC","Member",4135,496
29,28,0,"Arena 12","MrWickd","#90CJCLQL2","Elder",4030,483
