"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","BrandonD","#9L9RRGPG","Membro",8829,4414
2,94,0,"Grand Champion","Joe","#PJRCCGQGU","Anziano",8772,4386
3,62,170,"Grand Champion","Gmoney","#9YVQGCLY","Membro",8754,4377
4,154,0,"Grand Champion","jooookkk","#2GY2YCLY0","Co-capo",8694,4347
5,64,158,"Champion","TheMutantBeast","#2CG0YVQR2","Anziano",8000,4000
6,0,0,"Master III","jdog","#GYPJ2JY0","Membro",7874,3937
7,0,0,"Master III","SUPER|nic3_GUY|","#28JY0JJLQ","Membro",7610,3805
8,0,0,"Master III","nuttyViking","#9PVP2YQP","Anziano",7505,3752
9,144,20,"Master II","Euphoriixx","#8UJR2Y8U","Co-capo",7359,3679
10,16,40,"Master II","marc21366","#PGPRL9Q2","Anziano",7333,3666
11,0,0,"Master II","Baron Von Death","#VLJCQUC","Anziano",7312,1828
12,0,0,"Master II","Sir Chaotic F.","#8909QPGRU","Capo",7273,1818
13,46,0,"Master II","BoB","#2QVLR89V0","Anziano",7166,1791
14,52,0,"Master II","pandemic nation","#822V2URYV","Co-capo",7155,1788
15,72,40,"Master II","Swiitch","#980G92P2V","Co-capo",7147,1786
16,0,0,"Master II","AA","#PC8YPYCJ8","Anziano",7099,1774
17,46,80,"Master II","B4d_iTry","#P0U8GQ8Q8","Membro",7059,1764
18,10,70,"Master I","VIKRAMSETH007","#292YPQL0","Membro",6956,1739
19,0,0,"Master I","Regan","#2GGVPVV8Y","Membro",6679,1669
20,62,0,"Master I","LangCott","#UJJP90JY2","Membro",6656,1664
21,0,0,"Master I","BigKat","#2Q0GQQV82","Anziano",6566,787
22,0,0,"Master I","JJcosmos","#RVCUVVYY8","Membro",6530,783
23,0,0,"Master I","Ghost Lays","#PCPPL0UJ0","Membro",6523,782
24,0,0,"Master I","&lt;c09A5FF&gt;Aidan&lt;","#LU89292L","Membro",6502,780
25,0,0,"Master I","Bloom","#J88LVY2P9","Membro",6500,780
26,0,0,"Master I","To_Eazy","#Y0RQGG0JG","Membro",6500,780
27,0,0,"Challenger III","Burg24jake","#GL98L8PU9","Membro",6350,762
28,0,0,"Challenger III","LOOL","#RJC2LVJ98","Membro",6331,759
29,0,0,"Challenger III","drfrenchfrye","#RJRVGY2JP","Membro",6303,756
30,0,0,"Challenger III","awsome321","#2GJL298CJ","Membro",6293,755
31,8,40,"Challenger III","BIGDADDYBOZO69","#90CYCPYCC","Membro",6265,626
32,0,0,"Challenger III","demonking","#2V89829Q","Co-capo",6176,617
33,0,0,"Challenger III","請問兒童","#9L8V8Q8RG","Membro",6131,613
34,20,160,"Challenger III","ramen","#RLP2QQUUL","Membro",6043,604
35,28,0,"Challenger II","WingWing","#RGRYLPRYY","Membro",5909,590
36,0,0,"Challenger II","NoGood","#8P9RC9J09","Co-capo",5814,581
37,54,160,"Challenger II","Miranda","#LVRG88LP8","Anziano",5743,574
38,0,0,"Challenger II","Gilli is a qt","#90JGL2PLC","Membro",5679,567
39,0,0,"Challenger II","it's curtains","#28R0QPVCC","Co-capo",5626,562
40,0,0,"Challenger II","Cade1336","#LUC0YYPR0","Membro",5619,561
41,0,0,"Challenger II","alvaroblandon","#RVLU2VUQ","Membro",5520,165
42,0,0,"Challenger I","CRUZZ","#CRCL8JU00","Membro",5312,159
43,0,0,"Challenger I","josue","#CLYPGLRVP","Membro",5207,156
44,0,0,"Challenger I","Naruto uzumaki","#U98L8LYC9","Membro",5199,155
45,0,0,"Challenger I","cheesecake","#9GCUPC9GR","Membro",5151,154
46,0,0,"Challenger I","Albeeeeerrrtttt","#9R2R29P8L","Membro",5122,153
47,0,0,"Challenger I","çh@r1ë$","#RCL0RLYLY","Membro",5108,153
48,6,0,"Arena 8","kingbattler27","#VRRV909J8","Membro",2405,72
49,0,0,"Arena 7","paul","#V009VVC02","Membro",2123,63
