"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,240,0,"Royal Champion","hani","#2V0QCCCQ9","Соруководитель",9000,4500
2,514,0,"Royal Champion","Lokass","#CU8LCQ","Глава",9000,4500
3,246,0,"Royal Champion","LOCA10","#Y0QQLR0LR","Соруководитель",9000,4500
4,162,0,"Royal Champion","SOUL","#LRUC00Y","Соруководитель",9000,4500
5,8,0,"Royal Champion","Algerian213","#2VUL2JP","Старейшина",9000,4500
6,202,0,"Royal Champion","El Diablo","#2RV0C9UC","Соруководитель",9000,4500
7,134,160,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","Соруководитель",9000,4500
8,56,0,"Royal Champion","Algerien","#LG2CUJYL","Старейшина",9000,4500
9,97,0,"Royal Champion","DAYDES","#YP9UC2P","Соруководитель",9000,4500
10,10,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","Соруководитель",9000,4500
11,156,0,"Royal Champion","Wanted0x98","#QLPVUC","Старейшина",9000,2250
12,92,120,"Royal Champion","amene","#J099C98J","Старейшина",9000,2250
13,104,160,"Grand Champion","prince of alger","#80RJ020YL","Старейшина",8754,2188
14,56,120,"Grand Champion","oubaida16","#2Q8GY2P0Y","Старейшина",8681,2170
15,141,360,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","Старейшина",8646,2161
16,66,80,"Grand Champion","HÀKÎM","#GULU9Y2GP","Соруководитель",8566,2141
17,204,0,"Grand Champion","Stylish","#C982YRJ8","Старейшина",8500,2125
18,80,0,"Champion","DIDINE","#9PPQQ8V","Соруководитель",8410,2102
19,0,120,"Champion","TNT","#9UY2YG2PP","Старейшина",8359,2089
20,178,0,"Champion","Raouf","#CP2Q2U","Соруководитель",8325,2081
21,18,80,"Champion","itherane","#82Y9Q0G99","Старейшина",8298,995
22,50,120,"Champion","TOP-INDONESIA","#28UY8LVPL","Старейшина",8284,994
23,18,0,"Champion","criminal","#Y2QPLV0U8","Старейшина",8258,990
24,36,0,"Champion","Z-AK 47","#VR009JU","Соруководитель",8175,981
25,0,0,"Champion","Freeslider","#29PY88QP9","Старейшина",8169,980
26,116,360,"Champion","mohamed","#LURRQGQLQ","Участник",8090,970
27,86,200,"Champion","Azem GameeOover","#YLL9V2R9","Соруководитель",8030,963
28,0,0,"Champion","JO.salah","#GQ8LYJU2Y","Участник",8030,963
29,10,0,"Champion","—_–R6_RACHAD★","#8PPLPPGCR","Участник",8010,961
30,142,240,"Champion","YaCi NaGi","#P2PJRL9CR","Старейшина",8003,960
31,36,120,"Champion","grine warior","#2UJY00CUV","Старейшина",8000,800
32,0,0,"Master III","Raouf_Bd","#2LV28899G","Участник",7868,786
33,214,0,"Master III","NappY","#2GJP2CLJY","Участник",7859,785
34,28,200,"Master III","aymen","#GVUYR0CL0","Старейшина",7787,778
35,118,280,"Master III","Ton"Ton","#CC02YLY9Y","Старейшина",7625,762
36,79,120,"Master III","joury","#YLVGR2G","Соруководитель",7616,761
37,0,0,"Master III","i bac","#GQVUCGU8V","Участник",7555,755
38,60,360,"Master III","YSR","#U0YJR9VL0","Старейшина",7528,752
39,66,200,"Master II","y0momsah0e","#U9R8UV82Y","Участник",7463,746
40,10,160,"Master II","Moatez Billeh","#99Y8ULRCJ","Старейшина",7202,720
41,0,0,"Master II","........!! xD","#CLR2J02J9","Старейшина",7200,216
42,52,160,"Master II","SLAYERX","#2CCRLG9C0","Участник",7189,215
43,100,0,"Master II","mugichin","#9RLG90QJU","Старейшина",7188,215
44,0,0,"Master II","Baki","#JV0009RJJ","Старейшина",7170,215
45,10,40,"Master I","♠The King♠","#88RVV2CRG","Участник",6953,208
46,34,160,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","Старейшина",6920,207
47,40,120,"Challenger II","GameeOover mini","#CQ0J8PVG","Старейшина",5925,177
48,0,0,"Challenger II","rita","#URVCCUVGY","Старейшина",5648,169
49,0,30,"Арена 9","mvp","#ULR0VJJ99","Старейшина",2902,87
