"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Chace King","#2022U2PQJ","Elder",8144,4072
2,8,0,"Champion","Souck","#22Q2Y0RUC","Member",8059,4029
3,0,0,"Master III","CYBERKILL","#QJVJPY2JC","Member",7769,3884
4,0,20,"Master II","martina","#YCJRPLCP9","Member",7036,3518
5,16,24,"Master I","Mr.P","#RR0Y0RGJ0","Member",6698,3349
6,8,40,"Master I","saladguy","#C92QJLYRY","Elder",6650,3325
7,0,0,"Challenger III","ESG Aello","#9VJJYQ2Y","Member",6318,3159
8,0,0,"Challenger III","kaitlyn","#Y8G2CL2JL","Member",6286,3143
9,0,0,"Challenger III","BabyGirlBarca","#RGPC002VY","Elder",6208,3104
10,40,80,"Challenger III","PancakeWarrior","#GJVG09L0Q","Co-leader",6077,3038
11,0,0,"Challenger III","★ K Y I Z ★","#Q02GVV9G9","Member",6075,1518
12,0,0,"Challenger II","Hog-Rider69","#G9GVLYG98","Elder",5891,1472
13,36,36,"Challenger II","Skibidi Kevin","#UPCG9QQVC","Elder",5840,1460
14,16,0,"Challenger II","inkdude","#P8RQ0C8Y0","Elder",5664,1416
15,48,20,"Challenger II","JuacoTaco","#PR8RYLULQ","Leader",5663,1415
16,0,0,"Challenger II","DLOKS","#YCQ9L2G02","Member",5625,1406
17,0,0,"Challenger II","Alex","#GJP28Y99J","Member",5555,1388
18,0,0,"Challenger I","eclipse","#2UVC2QLRR","Member",5394,1348
19,0,0,"Challenger I","nba_blkboi","#J02VV2JLC","Elder",5377,1344
20,0,40,"Challenger I","noah","#LPR8J0UYU","Member",5282,1320
21,0,0,"Challenger I","Christmas68","#GQ00V8LU8","Member",5238,628
22,0,0,"Challenger I","Obiwan","#PGG8VJ92Q","Elder",5226,627
23,0,0,"Challenger I","Coborcold","#JRPLLC8RP","Elder",5221,626
24,16,0,"Challenger I","imthecarry","#Q2UPLC9JR","Elder",5116,613
25,32,0,"Challenger I","tb3520","#J8PGQ00UY","Member",5092,611
26,0,0,"Arena 14","bruh","#JQQV90JCR","Member",4862,583
27,0,0,"Arena 14","GGkiddzz","#LC0R928YL","Member",4600,552
28,16,0,"Arena 13","shari12w3r","#URU2GCRRJ","Member",4200,504
29,24,0,"Arena 12","bookx1","#J9LJ8Q2QV","Member",4105,492
30,0,0,"Arena 12","Your Lord","#VGPRYQ9UY","Member",4006,480
31,0,0,"Arena 12","Dayday021","#QG82882GG","Member",3800,380
32,0,0,"Arena 11","jayramjay","#UGVUGGG0V","Member",3548,354
33,0,0,"Arena 11","loser","#Y22UY2L8L","Member",3490,349
34,0,0,"Arena 9","rawmen45","#V99UPLUUR","Member",2780,278
35,0,0,"Arena 8","steel samurai","#UY989R92Y","Member",2361,236
36,0,0,"Arena 6","savy","#CCLQ8P2Y2","Member",1885,188
37,0,0,"Arena 6","Aaron","#C0Q0VQYJG","Member",1752,175
38,0,0,"Arena 2","smocyyy","#VL29QQPV0","Member",362,36
39,0,0,"Arena 2","TheJuacoTaco","#LJ99JGYGC","Co-leader",386,38
