"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,223,0,"Royal Champion","joker14","#2PGLVRC92","Membre",9000,4500
2,10,0,"Royal Champion","Technoblade","#99V8YPVRR","Membre",9000,4500
3,42,0,"Royal Champion","Αвσ0Σ∂ƒ16","#8GVJUC0U","Membre",9000,4500
4,0,0,"Master III","maxem99","#22229GYUJ","Membre",7587,3793
5,8,0,"Master III","tiktok_vv1gt","#P8Y20U2R0","Membre",7560,3780
6,0,0,"Master III","Waleed Games","#PL0LL20VL","Chef adjoint",7529,3764
7,270,0,"Master III","خالد","#8G9CQPR","Membre",7528,3764
8,122,248,"Master II","Bandar","#29U9RYUVG","Membre",7294,3647
9,8,0,"Master II","neroo","#J8C2RL9LL","Membre",7160,3580
10,0,0,"Master II","علي السلامه","#R2QGYC0CG","Membre",7154,3577
11,8,0,"Master II","دحوم","#PJG0LCJ9V","Chef",7105,1776
12,26,120,"Master II","Hullz","#8LVCYLQ0","Membre",7030,1757
13,222,210,"Master II","ابو احمد","#CUYGLGGJ8","Membre",7000,1750
14,18,96,"Master I","❤ فخامه جنوبي ❤","#2LGGUQJCP","Membre",6866,1716
15,0,0,"Master I","NINJA","#29Q0JLY8P","Membre",6811,1702
16,27,60,"Master I","A.karo","#U20YJCPJU","Membre",6719,1679
17,84,120,"Master I","LORD","#2R92PVVC","Membre",6641,1660
18,206,240,"Master I","mًًًً","#YPC0VQYG","Membre",6630,1657
19,58,0,"Master I","OS","#9R8RQPQRY","Membre",6600,1650
20,86,200,"Master I","محمد","#CRUQ8V8RL","Membre",6572,1643
21,0,0,"Master I","XA","#Y0G2Q890J","Membre",6534,784
22,90,160,"Challenger III","MXYM","#LUVLV2JQJ","Membre",6382,765
23,0,40,"Challenger III","Ahmed AL","#2U8C0CV99","Membre",6374,764
24,0,0,"Challenger III","سلطان","#2U8VRJ0QQ","Membre",6353,762
25,52,80,"Challenger III","« TNT »","#PPVU2YCYP","Membre",6207,744
26,128,160,"Challenger III","ابو سعد","#YQ8YQGVCV","Membre",6198,743
27,0,100,"Challenger III","Khalid","#VG2CUPJ0U","Membre",6154,738
28,20,0,"Challenger III","محمد","#UYC2JLQC","Membre",6123,734
29,0,0,"Challenger III","ههه","#CCVQY989C","Membre",6060,727
30,0,0,"Challenger III","ابو احمد","#GYV2YR0Q","Membre",6060,727
31,0,0,"Challenger III","Pooria","#UQRVVPP9V","Membre",6042,604
32,146,160,"Challenger III","N_7","#JL2VRUPR","Membre",6024,602
33,0,0,"Challenger III","¥Ibrahim¥","#QLP89YPJL","Membre",6000,600
34,0,0,"Challenger III","Far1","#VRY2LU0J0","Membre",6000,600
35,0,0,"Challenger II","HmooD♡505","#QJ9UUPYLJ","Membre",5913,591
36,66,40,"Challenger II","LOVE","#8Y2VJQJJ","Membre",5878,587
37,0,0,"Challenger II","آميـر","#V89J0GV2","Membre",5865,586
38,0,0,"Challenger II","استغفرالله","#UYY902LQR","Membre",5805,580
39,0,0,"Challenger II","nody14","#98GUV9CY","Membre",5798,579
40,0,0,"Challenger II","ديو","#RP2P0VCJR","Membre",5727,572
41,26,0,"Challenger II","حمودي(25)","#YUQLRCCYR","Membre",5628,168
42,0,0,"Challenger II","برق⚡️","#GC2QRCGUQ","Membre",5613,168
43,110,128,"Challenger II","loord","#YR8JU9VGQ","Membre",5590,167
44,0,0,"Challenger I","عمك يوسف ٩٠٩","#CUY0GR220","Membre",5300,159
45,0,0,"Challenger I","TOBA 55","#QQPVVLR8V","Membre",5068,152
46,28,40,"Challenger I","ابن سمنان","#UP0LCY0RV","Membre",5013,150
47,46,80,"Arène 14","nightmaretrophy","#YLQVQVP22","Membre",4939,148
48,146,0,"Arène 14","بجلدك يالضعيف","#C9QVGCJGP","Membre",4930,147
49,118,112,"Arène 14","nkr3i74","#UPJV2002P","Membre",4809,144
50,0,0,"Arène 2","الامبرطور","#QRGL9JY0V","Chef adjoint",382,11
