"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,299,200,"Master III","iirem","#JP0CYRGR0","Elder",7723,3861
2,368,400,"Master III","Tehlikeli Kral","#2JUCVJPGQ","Co-leader",7500,3750
3,113,80,"Master II","Berk","#80922RJPQ","Co-leader",7412,3706
4,632,0,"Master II","Wira 1661","#PRPQP20RY","Leader",7260,3630
5,142,40,"Master II","emre","#G2UCUGQ2J","Co-leader",7154,3577
6,0,40,"Master II","sencer","#PYPU0GJUP","Elder",7143,3571
7,99,120,"Master II","Weisskopf","#VP9C9G29","Elder",7119,3559
8,254,400,"Master I","ALBAYRAK","#UYJYPP0C8","Co-leader",6928,3464
9,18,40,"Master I","KORKUSUZ TÜRK","#UCJJG9QLC","Elder",6894,3447
10,428,438,"Master I","AloneAngel","#2LJVGQPCP","Elder",6866,3433
11,0,0,"Master I","DaRkDaY139","#8GJU8YLV","Member",6738,1684
12,112,160,"Master I","uğur","#Y2RJJU2C9","Elder",6669,1667
13,179,320,"Master I","DUMAN","#QPY9QY2LY","Elder",6633,1658
14,160,190,"Challenger III","BayD0gru","#LRQ2LLU9Q","Co-leader",6463,1615
15,130,200,"Challenger III","Caesar","#2CJVQL00U","Elder",6407,1601
16,257,200,"Challenger III","onur_17","#Y0Q9RPGPY","Elder",6259,1564
17,0,0,"Challenger III","seçkin16","#9RYV9LPQU","Co-leader",6243,1560
18,78,30,"Challenger III","muhammed","#JJ2QR0JGY","Member",6062,1515
19,24,80,"Challenger III","Nabaysın53","#JVRQGJYUQ","Member",6061,1515
20,0,0,"Challenger III","benfero","#UYVRL8RUQ","Elder",6004,1501
21,21,240,"Challenger II","fatih","#2QRU82CUY","Elder",5876,705
22,0,120,"Challenger II","Kartal","#QRP0CQY0L","Member",5833,699
23,260,236,"Challenger II","ssümm","#L8L0GLCYL","Member",5775,693
24,40,40,"Challenger II","Slayer","#VUVYCR980","Member",5709,685
25,10,40,"Challenger II","King berat31","#RPVCQ28JG","Member",5571,668
26,50,40,"Challenger I","UsTa","#Y09YY2Y2L","Member",5160,619
27,20,40,"Challenger I","Talha5898","#U2LG9JQYL","Member",5032,603
28,0,0,"Challenger I","Arda","#CRQ2PU2G0","Member",5020,602
29,334,80,"Arena 14","BUROBEY","#LYU8ULL8L","Member",4869,584
30,10,0,"Arena 14","cølde n1","#CCGQGC00R","Member",4630,555
31,110,40,"Arena 14","imam bayılmadı","#Q2L9RLCPJ","Elder",4626,462
32,24,0,"Arena 14","MrMilkyLaci","#U9RQCG8PV","Member",4621,462
33,8,80,"Arena 13","@kürşatkoçyiğit","#YYU0UP8GV","Member",4568,456
34,0,80,"Arena 13","KürşatAbi","#PP8ULG2G","Member",4504,450
35,18,0,"Arena 12","£mir","#CUUCVJPQ9","Member",4006,400
36,28,40,"Arena 12","DOM6CI","#VL8JPYR8G","Member",3922,392
37,64,240,"Arena 12","Axl ROSE","#PU8G2G0VV","Member",3886,388
38,0,0,"Arena 10","erenimo","#UG9LL82RY","Member",3249,324
39,96,120,"Arena 10","D4vr0","#JC8GQ0YVJ","Member",3223,322
40,15,120,"Arena 10","Yağmur","#RP0JCLGPU","Member",3180,318
41,286,440,"Arena 9","halo","#VQR00QRGG","Elder",2787,83
42,417,180,"Arena 9","Kayra","#GY88YRVV8","Elder",2753,82
43,24,0,"Arena 8","aethon","#UJQL98RCP","Member",2547,76
44,23,0,"Arena 7","KadirYlmz","#UQJPRGYQU","Member",2234,67
45,42,30,"Arena 7","façalı01","#UG2YVY2PV","Elder",2183,65
