"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Royal Champion","Konstar","#V02QGPRQ","Oudste",9000,4500
2,38,0,"Royal Champion","ㅤㅤㅤㅤㅤ","#CJ82YUJ0","Oudste",9000,4500
3,8,0,"Royal Champion","Gaffer","#2R80C9JJ8","Oudste",9000,4500
4,0,0,"Royal Champion","Dаrку","#2J9CR820G","Oudste",9000,4500
5,88,0,"Royal Champion","Регбист 88","#9JG9CJ88J","Oudste",9000,4500
6,78,0,"Royal Champion","Slimus","#9CG8PQGRQ","Oudste",9000,4500
7,48,0,"Royal Champion","RiFaT","#QP2GCJUU","Oudste",9000,4500
8,0,0,"Royal Champion","SILENCE","#2PPP000C2","Oudste",9000,4500
9,56,0,"Royal Champion","Stierlitz","#9PYPC9UR","Co-leider",9000,4500
10,30,0,"Grand Champion","Алёнка","#JYJL28G0","Leider",8907,4453
11,10,0,"Grand Champion","РУСТ","#8GYGGL02G","Oudste",8822,2205
12,20,0,"Grand Champion","Король Артур","#2CUU2888U","Co-leider",8685,2171
13,38,0,"Grand Champion","☆★ⓐⓣⓐⓢⓗⓞⓛ★☆","#P89UG2GC2","Oudste",8645,2161
14,38,0,"Grand Champion","СиРОЖА","#PV2VRCPLU","Oudste",8645,2161
15,20,0,"Grand Champion","volno161","#RYJR2PGPP","Oudste",8539,2134
16,46,0,"Grand Champion","✨Фортуна✨","#2CQRPUP2R","Co-leider",8505,2126
17,60,0,"Grand Champion","ДЫМ","#289PUGPP8","Oudste",8501,2125
18,30,0,"Grand Champion","DEMON","#9CY8CRU8","Oudste",8500,2125
19,10,0,"Grand Champion","★БЕЛЫЙ ГЕНЕРАЛ★","#UL2UYYC9","Oudste",8500,2125
20,40,0,"Champion","Alex.30.11","#2UC2RL88Q","Oudste",8235,2058
21,0,0,"Champion","staratel","#LGJCG8LY","Oudste",8203,984
22,10,0,"Champion","алекс","#2QVQPP00C","Oudste",8193,983
23,38,0,"Champion","Baletmeyster","#88QJGY0QU","Oudste",8174,980
24,48,0,"Champion","seoprogi","#8GCP099GU","Oudste",8141,976
25,40,0,"Champion","богдан","#2GUPGYUQ0","Oudste",8125,975
26,10,0,"Champion","VAS-VAS","#890QYJLGP","Lid",8124,974
27,50,0,"Champion","Лысый","#2VGUYCUVC","Oudste",8121,974
28,40,0,"Champion","Godfather","#VPU0CPPY","Oudste",8106,972
29,18,0,"Champion","Тоша","#89P280Y2","Oudste",8096,971
30,0,320,"Champion","Mr.Fix","#2J0PV9QLY","Oudste",8065,967
31,58,0,"Champion","жара","#2YLQG22C","Oudste",8056,805
32,10,0,"Champion","Zhilivan","#PVGRYVG09","Oudste",8008,800
33,18,0,"Master III","rodriges93","#2U08GJJ0L","Oudste",7900,790
34,28,0,"Master III","Angry Mom","#2YYYUVV08","Oudste",7873,787
35,26,0,"Master III","Друид","#QRU0LYGGG","Oudste",7799,779
36,90,0,"Master III","vit","#8L8989GRL","Oudste",7773,777
37,44,0,"Master III","mdelpierov","#90GQVYUYG","Oudste",7730,773
38,0,0,"Master III","Soprano","#PLQ2UUV8J","Oudste",7653,765
39,0,0,"Master III","leon","#CJPRGYG0","Oudste",7615,761
40,50,0,"Master III","тимоха","#98ULYPQLV","Oudste",7567,756
41,0,0,"Master III","ko","#8JCUUU992","Oudste",7500,225
42,46,520,"Master II","•●♡Красотка♡●•","#GPRJGQPRG","Oudste",7400,222
43,0,0,"Master II","fischer","#RPJRCGPL","Oudste",7354,220
44,0,480,"Master II","KSt","#JC9RRPVCL","Oudste",7334,220
45,0,0,"Master II","iren","#Q0JQ8RJY8","Oudste",7324,219
46,0,0,"Master II","Wcg","#8R8UQURUV","Oudste",7067,212
47,8,0,"Master I","сега","#PV90GRUL","Oudste",6710,201
