"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,0,"Royal Champion","rada","#UCQ80LQU","قائد مساعد",9000,4500
2,90,0,"Champion","Topman","#PRC8URR2","القائد",8375,4187
3,0,0,"Champion","ς∆Яﾚ◊ㄅ","#809QVYGV9","عضو",8087,4043
4,49,0,"Master III","Cicero","#2QRC8UY88","كبير",7647,3823
5,0,0,"Master III","Rufis09","#2CPGCQJ8G","عضو",7607,3803
6,36,0,"Master III","Kulkor","#8UJQPR9GV","عضو",7549,3774
7,88,0,"Master III","JUANÁS","#YJURRVUV","قائد مساعد",7533,3766
8,0,0,"Master III","viejo_c@chondo","#GGRVYRPJ0","عضو",7500,3750
9,0,0,"Master II","Jandy","#P9J0Y2R8V","كبير",7300,3650
10,0,0,"Master II","OSCAR","#GL0PQ2VG9","كبير",7271,3635
11,8,40,"Master II","coxstans","#92G8RCGP8","عضو",7236,1809
12,16,40,"Master II","LMFR24","#82RY0QLY","عضو",7124,1781
13,0,0,"Master II","buenache","#2JYPRJYP","قائد مساعد",7117,1779
14,0,0,"Master II","JonnyMelavo","#LGPC8JP20","عضو",7114,1778
15,0,0,"Master II","the","#289UGY9LG","عضو",7000,1750
16,0,0,"Master II","hungo","#98P8908U2","عضو",7000,1750
17,0,0,"Master I","Pos Mos","#GYY9LV2C","عضو",6884,1721
18,0,0,"Master I","MAGISTA","#2J8UQRRLL","عضو",6825,1706
19,56,10,"Master I","Charly","#98GGY28C","كبير",6739,1684
20,28,136,"Master I","Bazooka","#92JQ8RU8Q","عضو",6642,1660
21,0,180,"Master I","Shanel","#JJVP9GYRJ","عضو",6532,783
22,34,0,"Master I","kevin057","#9VLCC28G9","عضو",6500,780
23,0,0,"Challenger III","XD 6","#9L9P0UJRP","عضو",6335,760
24,0,0,"Challenger III","slaken","#LCV2P902U","عضو",6210,745
25,0,0,"Challenger III","codigo-thegrefg","#Y8VCLLQ9L","عضو",6122,734
26,0,0,"Challenger III","AFF REBIS","#92CURU2LU","عضو",6110,733
27,44,40,"Challenger II","F.B.I","#9CY2YY9PG","عضو",5914,709
28,0,0,"Challenger II","ANDROID 777","#8QJ9CGYPL","عضو",5896,707
29,0,0,"Challenger II","lord_t.g.s.j","#20C9CGUY","عضو",5790,694
30,0,0,"Challenger II","KARAN","#2UJGRRQ92","عضو",5728,687
31,0,0,"Challenger II","Dany503mtx","#8CGJPLJCQ","عضو",5569,556
32,0,0,"Challenger I","SON GOKU","#CJUPQP8VJ","عضو",5421,542
33,11,40,"الساحة 14","Shreya","#Q2LVUG8VP","عضو",4815,481
34,0,0,"الساحة 14","Josué 5800L","#YP8JCUVC2","عضو",4663,466
35,0,0,"الساحة 12","SPIDER FLOO","#RP0UVQL92","عضو",4126,412
